Segment name,Attempt #1's Duration (ms)
City Escape,162984
Big Foot,57952
Wild Canyon,71871
Eggman 1,41765
Prison Lane,149347
Metal Harbor,141756
Shadow 1,64849
Green Forest,173313
Pumpkin Hill,122986
Mission Street,213029
Aquatic Mine,122468
Route 101,193580
Hidden Base,182766
Pyramid Cave,201762
Death Chamber,194691
King Boom Boo,142792
Egg Golem [Hero],85252
Eternal Engine,338547
Meteor Herd,257736
Rouge,78749
Crazy Gadget,274327
Eggman 2,48233
Final Rush,236297
Shadow 2,78877
Iron Gate,413767
Hot Shot,76672
Dry Lagoon,131468
Sand Ocean,271419
Radical Highway,239736
Egg Quarters,177295
Lost Colony,284797
Weapons Bed,176893
Tails 1,41215
Security Hall,248315
Flying Dog,117498
White Jungle,155734
Sonic 1,66560
Route 280,203360
Sky Rail,153425
Egg Golem [Dark],60168
Mad Space,195844
Knuckles,80547
Cosmic Wall,396593
Tails 2,75468
Final Chase,394218
Sonic 2,86359
Cannon's Core [Tails],330112
Cannon's Core [Eggman],104029
Cannon's Core [Rouge],90170
Cannon's Core [Knuckles],169955
Cannon's Core [Sonic],66610
The Biolizard,264233
The Finalhazard,145532
