Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Bye Goat Mom,"","",608411,612072,579721,565258,"",598677,"","","","","",573463,553496,540070,562029
Warning: Dog Marriage,"","",0,318545,308638,"","",0,"","","","","",304886,293390,"",0
Papyrus is my Friend! Platonically.,"","",994683,568258,525754,"","",0,"","","","","",516400,"","",808544
Mildy Upset Oversized Pin-Cushin,"","",765773,740900,721735,"","",1586968,"","","","","",709812,"","",720353
Undyne's Wet,"","",453943,475438,417838,"","",447166,"","","","","",410863,"","",368422
Cooking with a Killer Robot,"","",465110,475930,"","","",491671,"","","","","",419215,"","",415086
Live at Bomb o' Clock,"","",474095,317988,"","","",330445,"","","","","",311511,"","",293742
Itsy Bitsy Spider,"","",214663,254731,"","","",0,"","","","","",0,"","",183359
OH YES,"","",791742,"","","","",949195,"","","","","",1009085,"","",709221
Sorry Goat Dad,"","","","","","","",0,"","","","","",814871,"","",1224786
THIS ISN'T EVEN MY FINAL FORM,"","","","","","","",2177863,"","","","","",680269,"","",665756
"""I'd **** a Fish""","","","","","","","",475765,"","","","","",442839,"","",403462
Dating Start..?,"","","","","","","",148362,"","","","","",239111,"","",161293
True Lab,"","","","","","","",661874,"","","","","",868941,"","",531384
Asriel Dreemurr: The Absolute God of Hyperdeath,"","","","","","","",870804,"","","","","",1004581,"","",980827
I'll Stay,"","","","","","","",209871,"","","","","",84359,"","",154817
