Segment name,Attempt #1's Duration (ms)
Gateway,558600
Good Egg 1,286209
Good Egg 2,224567
Good Egg 3,204694
Honeyhive 1,171723
Honeyhive 2,153173
Honeyhive 3,146053
Loopdeeloop,181697
Bowser Jr #1,156900
Space Junk 1,236242
Space Junk 2,178300
Space Junk 3,259397
Sling Pod (400),366801
Sweet Sweet (400),119283
Battlerock 1,219177
Space Junk S,122803
Space Junk C,162701
Battlerock 2,239207
Battlerock 3,191410
Battlerock S,129048
Battlerock C,88105
Hurry Scurry,90273
Bowser #1,235064
Beach Bowl 1,164156
Ghostly 1,173805
Ghostly 2,201365
Ghostly 3,275940
Ghostly S,116157
Ghostly C,159365
Beach Bowl 2,110872
Beach Bowl S,131332
Beach Bowl 3,118914
Beach Bowl C,134103
Bubble Breeze,97538
Buoy Base 1,185733
Bowser Jr #2,151403
Freezeflame 1,236656
Freezeflame 2,147808
Gusty Garden 1,162559
Freezeflame 3,177901
Gusty Garden 2,221746
Freezeflame S,161382
Freezeflame C,95033
Gusty Garden S,102939
Dusty Dune 1,242628
Gusty Garden 3,188532
Gusty Garden C,111357
Dusty Dune 2,264031
Bowser #2,261839
Gold Leaf 1,220525
Sea Slide 1,157356
Sea Slide 2,139430
Gold Leaf 2,167220
Sea Slide 3,458705
Gold Leaf 3,129436
Gold Leaf S,75007
Gold Leaf C,95895
Sea Slide S,135823
Toy Time 1,230152
Bowser Jr #3,222199
Bowser #3 (save),524879
Gateway P,827013
Boo's Boneyard (Luigi) (1200),201078
Good Egg C,191178
Good Egg L,57046
Honeyhive C,83376
Flipswitch,81857
Good Egg P,140209
Deep Dark 1,232832
Deep Dark 2,120063
Dreadnought 1,193559
Deep Dark 3,151216
Melty Molten 1,235810
Deep Dark S,112078
Deep Dark C,272354
Dreadnought 2,251660
Deep Dark P,345428
Dreadnought 3,201553
Melty Molten 2,310275
Dreadnought S,99478
Dreadnought C,195606
Melty Molten 3,415232
Melty Molten C,
Melty Molten S,593948
Dreadnought P,178891
Matter Splatter,355902
Melty Molten P,261814
Snow Cap (1600),208345
Space Junk P (Toad),145900
Rolling Green,103928
Battlerock P,148576
Battlerock L,178728
Beach Bowl P,418189
Buoy Base S,183961
Ghostly P,117823
Drip Drop (600),124010
Gusty Garden P,186762
Dusty Dune S,289373
Freezeflame P,417832
Dusty Dune 3,280697
Dusty Dune P,359041
Honeyclimb,133769
Dusty Dune C,213323
Dusty Dune G,201295
Bubble Blast,277957
Rolling Gizmo (Toad),207745
Loopdeeswoop,152731
Bigmouth (800),150253
Honeyhive L,81074
Honeyhive P,375714
Sea Slide P,585725
Toy Time 2,155555
Gold Leaf P,212518
Toy Time 3,
Sea Slide C,419588
Toy Time S,161668
Toy Time P,137154
Bonefin,188454
Toy Time C,116204
Sand Spiral (1000),143859
HardcoreGla 0 7,395426
