Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Chapter 1,"","","","","","","","",59598,"","",57714,866460,4499651
Chapter 3,"","","","","","","",246966,147857,"","",158177
Chapter 4,"","","","","","","",174793,199600,"","",191556
Chapter 5,"","","","","","","",352388,361326,"","",401148
Chapter 6,"","","","","","","",113686,114287,"","",96323
Chapter 7,"","","","","","","",246492,237913,"","",205475
Chapter 8,464718,"","","","","","","","","","",383450
Super Warrior Arc Complete,"","","","","","","",430250,251468,"","",260158
Chapter 1,"","","","","","","",50309,51079,"","",30320
Chapter 2,"","","","","","","",62900,64968,"","",65188
Chapter 3,"","","","","","","",262704,289970,"","",201778
Chapter 4,"","","","","","","",119791,105721,"","",102854
Chapter 5,"","","","","","","",105132,109305,"","",105061
Chapter 6,"","","","","","","",557835,293525,"","",272931
Chapter 7,"","","","","","","",332798,279608,"","",282683
Chapter 8,438084,"","","","","","","","","","",334707
Enemy Warrior Arc Complete,"","","","","","","","",512025,"","",458841
Chapter 1,"","","","","","","","",49396,"","",44337
Chapter 2,"","","","","","","","",69435,"","",67250
Chapter 3,"","","","","","","","",391477,"","",406245
Chapter 4,"","","","","","","","",163773,"","",158627
Chapter 5,"","","","","","","","",620765,"","",527095
Chapter 6,"","","","","","","","",149573,"","",147530
Chapter 7,"","","","","","","","",141578,"","",137835
Chapter 8,"","","","","","","","",541375,"","",453446
Android 21 Arc Complete,"","","","","","","","",75268,"","",67995
