Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Yoshi's Island 2,57164,56833,57038,56889
Yoshi's Island 3,45123,45155,"",45079
Yoshi's Island 4,"",37353,"",37504
#1 Iggy's Castle,"",53244,"",52921
Donut Plains 1,"",71398,"",73133
Donut Secret 1,"",46437,"",46727
Donut Secret House,"",56262,"",55520
Star World 1,"",31900,"",35064
Star World 2,"",38669,"",38378
Star World 3,"",16177,"",15944
Star World 4,"",30707,"",29516
Bowser's Castle,"",179020,"",168812
