Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Intro @ Old Club Rubb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46977,"","","","",45681,"","",47405,47569,45852,47221,47152,51145,47067,46987
-Body,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",745045,"","","","",778688,"","","","",0,1076333,1042786,1031460,"",1017899
-Mech,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54091,"","","","",116633,"","","","",0,64519,119068,103180,"",78487
-Cooking,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292302,"","","","",212549,"","","","",1396126,253674,0,240365,"",250122
{Moms House: Pt 1} Charisma,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257385,"","","","",260548,"","","","",248140,262449,462415,228317,"",230031
-Friends with Mom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59019,"","","","",49948,"","","","",40772,53232,34790,42063,"",38420
{Moms House Pt. 2} Get the JOCK JOB,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16972,"","","","",16527,"","","","",14387,16340,16216,15646,"",19107
-Dudley Family Friend,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109727,"","","","",103087,"","","","",101506,104798,0,0,"",0
-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50865,"","","","",43090,"","","","",34807,66128,149715,148591,"",164716
-2 (Move Out > Toane's Gym),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388604,"","","","",384535,"","","","",189151,191701,222517,219650,"",206607
-Goldie Family Friend,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114776,"","","","",152200,"","","","",110967,112890,119707,132374,"",117146
-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344601,"","","","",322354,"","","","",257654,"",236315,219406,"",263570
-Max Family Friend (>80),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34559,"","","","",84128,"","","","",59121,"",21110,77051,"",14086
-4 (Move Out > Club Rubb NEW),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326996,"","","","",238575,"","","","",297269,"",326219,281424,"",330817
-Bing Family Friend,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290880,"","","","",223966,"","","","",129398,"",135062,153517,"",134035
-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227213,"",215423,202897,"",251586
-Mona Family Friend,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100372,"",88315,98801,"",57149
-6 (Move Out > Tinsel Bluffs),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331455,"","","","",256637,"",264081,265733,"",279308
-7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421157,"","","","",270905,"",270194,294058,"",276894
-8 (Move Out > Malcom's Mansion),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304801,"","","","",360758,"",338265,326710,"",339317
-Final Malcolms Mansion Greening,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","",284895,"","","","",75287,"",85756,82597,"",77658
{Promotion Count}9 - FINISH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70497,"","",363760,"","","","","","","","",76621,"","","","",183630,"",180181,181396,"",179653
