Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Calaca,"",0,0,"",0,"",120559,125388,"",119791,119565,"",119454,115613,121750,122125,"",120117,119981,"",119100,"",116357,"","",116079,116420,117869,"","",116279,"",119663,120110,"","",114398,"",114814,"","",0,117182,"","","",116670,115741
Break The Game,"",427768,433983,"",421363,"",298569,286929,"",279161,"","",278409,279298,284316,278850,"",279504,"","",283913,"",274994,"","","",273789,271186,"","",270209,"",265315,"","","",276091,"",274075,"","",383860,266363,"","","",270932,270797
Enter Jade Temple,"",342553,295676,"",288120,"",274147,266329,"",268522,"","",266531,"",258416,"","",256714,"","",0,"",0,"","","",250609,249754,"","",246412,"",240530,"","","",251021,"",243483,"","",245400,249603,"","","",241546,246268
Jade Pounder Arena,"",0,"","",0,"",0,0,"",0,"","",0,"",0,"","",0,"","",0,"",0,"","","",0,0,"","",371624,"",368538,"","","",353433,"",340187,"","","",352482,"","","",353500,361066
Pollo Power,"",1006701,"","",973525,"",936407,868829,"",851925,"","",827788,"",829190,"","",832797,"","",1093267,"",1044929,"","","",0,787448,"","",389648,"",403153,"","","",388353,"",378648,"","","",375961,"","","",399308,372658
Pollo Slam,"",79518,"","",79902,"",84413,75598,"",75248,"","",75045,"",74686,"","",73878,"","",74948,"",72943,"","","",855382,75622,"","",74862,"",70527,"","","",74286,"",68336,"","","",67919,"","","",67645,66911
Enter Badlands,"","","","","","","","","","","","","","","","","","","","","","","","","","",157613,151341,"","",151317,"",137214,"","","",173227,"",0,"","","",146746,"","","",146456,141094
Enter Obsidian Temple,"",228876,"","","","",226652,155851,"",154014,"","",155620,"","","","",152651,"","",148340,"",149363,"","","",143189,131621,"","",166573,"",140938,"","","","","",0,"","","",93218,"","","",99319,95085
Exit Infernio,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","","","","","","","","",0,"","","","","","","",141579,125728
Pollo Slide,"",785217,"","",723118,"",658794,477575,"",451272,"","",445622,"","","","",361280,"","",410894,"",366712,"","","",411176,397216,"","",324988,"",284420,"","","",278011,"",688698,"","","",283210,"","","",287306,294163
Enter Serpemt,"","","","","","","","","","","","",0,"","","","",0,"","",0,"",0,"","","",0,"","","","","","","","","","","","","","","","","","","",149034,141340
Outback Arena,"",0,"","",0,"",0,0,"",0,"","",0,"","","","",0,"","",0,"",0,"","","",0,0,"","",478100,"",458735,"","","",451403,"",501695,"","","",443769,"","","",460681,420212
Gauntlet,"",1604425,"","",1578173,"",1356662,1356645,"",1307987,"","",1409520,"","","","",1522543,"","",1436482,"",1383267,"","","",1342388,1080265,"","",589359,"",574880,"","","",584538,"",650788,"","","",596029,"","","",756028,535753
End Of Fight,"",341097,"","",556426,"",291498,310002,"",266736,"","",241515,"","","","",299113,"","",275984,"",233537,"","","",235620,234978,"","",241267,"",211395,"","","",158233,"",171829,"","","",154853,"","","",155332,168100
Credits,"",175469,"","",177166,"",172524,174155,"",175712,"","",177052,"","","","",175636,"","","","",173820,"","","",172852,170101,"","",178996,"",168942,"","","",171173,"","","","","",170749,"","","","",169845
