Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Silver Lake Race,10535,"",342752,332960,"","","","","","","","","","","","","","",193453,331111
Downtown Road Rage,985,"",91551,112200,"","","","","","","","","","","","","","","",112872
Waterfront Face-off,"","","",166263,"","","","","","","","","","","","","","","",137981
Silver Lake Comapct GP,"","","",721815,"","","","","","","","","","","","","","","",670396
Downtown Race 2,"","","",316656,"","","","","","","","","","","","","","","",326534
Downtown Road Rage 2,"","","",130672,"","","","","","","","","","","","","","","",128505
Lakeside Getaway Race,"","","",329464,"","","","","","","","","","","","","","","",314831
Mountain Parkway Face Off 1,"","","",224183,"","","","","","","","","","","","","","","",215687
Waterfront Muscle GP,"","","",752904,"","","","","","","","","","","","","","","",729263
Winter City Race,"","","",272135,"","","","","","","","","","","","","","","",262287
Vineyard Road Rage 1,"","","",145887,"","","","","","","","","","","","","","","",107151
Alpine Race,"","","",254304,"","","","","","","","","","","","","","","",251656
Riviera Road Rage 1,"","","",138560,"","","","","","","","","","","","","","","",119976
Winter City Eliminator,"","","",292767,"","","","","","","","","","","","","","","",289433
Vineyard Coupe GP,"","","",687840,"","","","","","","","","","","","","","","",673764
Riviera Burning Lap,"","","",190295,"","","","","","","","","","","","","","","",160812
Continental Run Race 1,"","","",335575,"","","","","","","","","","","","","","","",145831
Riviera Road Rage 2,"","","",101732,"","","","","","","","","","","","","","","",92688
Vineyard Eliminator,"","","",336828,"","","","","","","","","","","","","","","",331858
Coastal Dream Road Rage 2,"","","",135584,"","","","","","","","","","","","","","","",131233
Continental Run Face-off 2,"","","",1567632,"","","","","","","","","","","","","","","",272161
Alpine Expressway Sports GP,"","","",994996,"","","","","","","","","","","","","","","",887359
Golden City Road Rage,"","","",211248,"","","","","","","","","","","","","","","",162528
Dockside Eliminator,"","","",381512,"","","","","","","","","","","","","","","",363769
Golden City Race,"","","",282632,"","","","","","","","","","","","","","","",240244
Island Paradise Face-Off,"","","",168807,"","","","","","","","","","","","","","","",160111
Tropical Drive Road Rage,"","","",136143,"","","","","","","","","","","","","","","",127189
Dockside Road Rage 2,"","","",134505,"","","","","","","","","","","","","","","",122614
Tropical Drive Super GP,"","","",1754477,"","","","","","","","","","","","","","","",1398524
