Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Toot Toot,"",0,1050130,1048358,1053740,1047126,1049090,1044821,1043190,1068262,1043133,1041953,1035749,1046648,1034922,1038771,"",1047519,1038844,1035561
Thicc Rock,"",1982566,922990,904818,941494,960415,910178,910567,919568,1050441,918484,1013195,942542,901285,1060557,943952,"",908543,902344,903417
So True,"",366741,476631,298093,620640,244948,247473,274486,265369,243057,278547,247771,261358,243401,269482,244861,"",246467,296440,256223
Send the Missile,"",826864,807731,726820,811611,"",785246,869271,824892,661639,677359,667493,710044,698330,722201,681164,"",735368,698637,689207
Nut in my Eye,"",129143,160012,117063,0,"",178555,123602,266593,146664,124676,121874,106905,119261,105558,208587,"",131384,113110,269572
Heavy Arrows,"",940348,"",1138057,1253679,"",1444740,978626,1025844,1601858,"",813516,910697,1036391,1168952,851203,"",808042,1191899,761397
LINK SMASH,"","","","","","","",427381,487813,455837,"",506407,485457,511599,487840,490535,"",433630,483620,525703
Do Goat Sound,"","","","","","","","",398582,428248,"",284633,345292,316598,371569,310324,"",422752,332626,304655
SUCK ME,"","","","","","","","",458629,"","",419180,449927,"",385376,434062,"",400853,421784,407860
Playthrough Done,"","","","","","","",770410,735451,"","",817366,888033,"",767761,773978,"","",747198,738565
