Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
-Intro bb,"",1499,"",1488,1376,"","",1359,1493,"",1425,1485,1362,"",1981,"",1579,1338,"",1327,"","","","",1343,130668,"",1350,1207,1299,1444,1437,"",1771,"",1327,1202,"",1238,1267,1284,1251,"",1302,1330,"",1361,1292,"",1231,1328,1309
-Piti tuto,"",29409,"",29310,29324,"","",29500,29152,"",29361,29171,29389,"","","","",29115,"",45866,"","","","",38686,"","",29200,29127,125312,29211,40515,"","","",45813,29362,"","",29151,29155,29181,"",29121,29162,"",29253,29115,"",29196,29435,29250
-Les arbres,"",41826,"",41639,42100,"","",41833,41930,"",41546,44075,41910,"","","","",51424,"",42171,"","","","","","","",42076,41509,44439,41808,41475,"","","",41422,57330,"","",41505,41564,44713,"",50703,41727,"",47369,41437,"",42930,41470,41488
-La fiesta en rose,"",60031,"",64721,78126,"","",58693,63369,"",77722,74630,58151,"","","","",70870,"",67158,"","","","","","","",68033,70960,57378,74376,331213,"","","",63283,58433,"","",56344,59217,68624,"",60437,58889,"",58330,55831,"",62511,55569,95695
-Miam le slime,"",5005,"",5234,4736,"","",5106,5039,"",5560,4886,5138,"","","","",5113,"",5071,"","","","","","","",5045,4838,4889,4954,116,"","","",5068,4999,"","",9680,4925,4911,"",4891,4957,"",4748,4774,"",4703,4687,4495
-Le stromboscope,"",43591,"",46002,38735,"","",46427,44235,"",40554,41053,45112,"","","","",50099,"",39939,"","","","","","","",39612,39965,42070,87185,39162,"","","",46080,43631,"","",40337,39156,40147,"",41067,38804,"",38896,39079,"",42276,39906,43784
-Stamp on the ground,"",58123,"",53264,49695,"","",49311,46561,"",47213,55347,46346,"","","","",50808,"",51928,"","","","","","","",53984,58135,45776,78898,95363,"","","",50365,59840,"","",55369,45373,61525,"",45078,48646,"",60522,44635,"",44359,46999,63803
-Tuto missile,"",8297,"",8434,9968,"","",21322,8456,"",8395,8902,8718,"","","","",8457,"",8546,"","","","","","","",8335,8228,8345,8822,8228,"","","",12846,8611,"","",8179,8687,8351,"",8170,8339,"",8287,8255,"",9175,8475,8063
-Pire scrolling ever,"",58313,"",55270,72660,"","",63060,60250,"",62370,59733,56394,"","","","",53152,"",56004,"","","","","","","",54758,62173,56407,58594,104243,"","","",56083,82265,"","",85721,65879,52598,"",52665,53324,"",56096,54259,"",52863,53715,54291
-Le casseur flotteur,"",32381,"",47480,31789,"","",30885,31359,"",51223,31740,30624,"","","","",31125,"",30768,"","","","","","","",30165,31345,56010,45212,"","","","",30859,46174,"","",34429,29293,38378,"",30567,30025,"",28869,28858,"",44546,31460,30239
-Danse avec les missiles,"",20259,"",17549,19927,"","",18812,18265,"",18156,17462,17826,"","","","",18096,"",18018,"","","","","","","",20006,18030,17111,18850,"","","","",19964,19469,"","",20163,17831,17608,"",17817,61476,"",17595,17534,"",16998,17520,16907
-Run for your life nig,"",52988,"",42079,51444,"","",44043,66495,"",43704,42800,41883,"","","","",42385,"",66409,"","","","","","","",48735,41766,60227,39756,"","","","",45994,39953,"","",46519,47901,43708,"",41058,50538,"",41335,40917,"",45131,40347,49126
-Le discours de 8H,"",44825,"",36389,36128,"","",36376,36266,"",39978,36388,35615,"","","","",36122,"",38326,"","","","","","","",41612,36328,39306,81586,"","","","",35595,41739,"","",41376,35883,40569,"",35757,35488,"",42367,39649,"",34853,35163,35634
-Reach for the stars,"",57797,"",28672,28951,"","",28965,35598,"",29312,28347,27938,"","","","",29263,"",27467,"","","","","","","",69782,27858,161847,"","","","","",27510,27987,"","",104170,27824,27424,"",26745,29428,"",35446,74885,"",31755,46372,28343
-Le parking de vaisseau,"",8455,"",8643,8432,"","",8479,9655,"",12651,8407,8238,"","","","",9185,"",8345,"","","","","","","",12937,8332,8539,"","","","","",8449,8494,"","",8377,8226,8260,"",8207,8262,"",9155,8159,"",9023,8160,8948
-Piou Piou Piou,"",26892,"",24810,25574,"","",26750,25538,"",24983,25140,25185,"","","","",25187,"",25479,"","","","","","","",23235,24565,33637,"","","","","",24604,58968,"","",23984,23265,23331,"",23169,23060,"",55727,23351,"",24290,25014,24220
-The final countdown,"",3406,"",3330,3385,"","",3326,3337,"",3328,3340,3343,"","","","",3348,"",3415,"","","","","","","",3325,3353,3320,"","","","","",3309,3328,"","",3341,3323,3301,"",3357,3333,"",3354,3403,"",3347,3340,3306
-On l'appelle l'ovni,"",60499,"",93343,60542,"","",112747,60453,"",65899,53409,60410,"","","","",66165,"",71410,"","","","","","","",65751,132955,43345,"","","","","",136418,43300,"","",87704,60405,60391,"",116679,72795,"",102904,76145,"",76735,60400,60426
{World1}Die Potato,"",14454,"",14250,14246,"","",14194,14299,"",14271,14266,14246,"","","","",14273,"",14284,"","","","","","","",14319,14172,14262,"","","","","",14233,14244,"","",14627,14393,14218,"",14123,14295,"",14194,14210,"",14153,14335,14223
-Début Chiant,"",53039,"",52563,51848,"","",62037,77406,"",61407,50737,50909,"","","","",65971,"",50696,"","","","","","","",79951,58678,60628,"","","","","",81209,91074,"","",55029,64861,49112,"",52341,50932,"",58097,69812,"",51962,79902,64483
-#FreeMelee,"",8902,"",9094,8906,"","",8805,8813,"",9129,8763,8765,"","","","",8904,"",9140,"","","","","","","",8936,8930,8826,"","","","","",9073,"","","",9149,8778,8817,"",8862,8834,"",8809,8730,"",9041,16652,8761
-Purge mentale,"",163216,"",170267,108584,"","",119820,89816,"",149603,114050,86983,"","","","",104771,"",82408,"","","","","","","","",93206,111706,"","","","","",85124,"","","",157781,103942,107514,"",92122,79626,"",104009,83660,"",89150,91251,77104
-Fucking koala,"",18623,"",7695,8254,"","",19078,7870,"",8103,7821,15473,"","","","",20740,"",9948,"","","","","","","","",16233,7860,"","","","","",7924,"","","",12912,24997,9307,"",6954,20759,"",14767,7970,"",29310,8032,8935
-La FUITE,"",32249,"",37850,30157,"","",33701,31235,"",41032,30357,29496,"","","","",48146,"",51359,"","","","","","","","",36377,32628,"","","","","",29376,"","","",34474,32209,28440,"",29254,28351,"",28866,28017,"",28064,40702,45101
-Ouais ouais tourne sale soleil de merde,"",58282,"",35581,41872,"","",36540,32401,"",28540,24334,39574,"","","","",27548,"",24194,"","","","","","","","",23921,32216,"","","","","",30194,"","","",24054,40888,29844,"",24484,31242,"",26884,23674,"",34858,24935,33028
-L'handicapé,"",24346,"",41200,21777,"","",20346,46891,"",17797,24288,17946,"","","","",26525,"",48243,"","","","","","","","",34190,23200,"","","","","",26994,"","","",21723,24586,19423,"",24176,22832,"",35064,17583,"",17905,21973,17568
-Cache cache,"",33672,"",55874,35787,"","",37894,33465,"",40392,33525,34093,"","","","",54074,"",37956,"","","","","","","","",40476,34173,"","","","","",52954,"","","",33472,41180,34843,"",42817,43067,"",41710,33515,"",43388,33447,35617
-Super smash bros,"",18467,"",19925,21224,"","",23615,16744,"",20029,15988,19834,"","","","",15944,"",16532,"","","","","","","","",15788,16309,"","","","","",15750,"","","",25935,16418,16280,"",16332,15907,"",16357,18070,"",15882,22155,21668
-Passe muraille et le burkini,"",44192,"",45586,44437,"","",44293,47205,"",53900,45944,42617,"","","","",48443,"",50535,"","","","","","","","",44563,126392,"","","","","",42861,"","","",53410,54693,51072,"",42251,42655,"",42257,43324,"",46102,58622,51111
-Oggy et les cafards,"",25698,"",26311,33139,"","",31276,25748,"",25883,25427,24968,"","","","",25813,"",25151,"","","","","","","","",25401,26007,"","","","","",25109,"","","",25156,28644,35056,"",34546,26065,"",24371,25976,"",27723,40859,34118
-Major lazor,"",44188,"",40619,35243,"","",35243,32250,"",29154,36199,33061,"","","","",30339,"",37426,"","","","","","","","",34346,38432,"","","","","",32845,"","","",49851,38871,30519,"",29078,36831,"",28980,44438,"",33269,41552,44178
-Moonwalk,"",77767,"",74627,74627,"","",65260,69113,"",61298,85726,62304,"","","","",75214,"",61365,"","","","","","","","",61364,92934,"","","","","",68982,"","","",74761,74952,63942,"",68853,69110,"",76993,75575,"",67671,"",110777
-Fistiland,"",40124,"",35951,56693,"","",68327,43794,"",32790,31317,107965,"","","","",137546,"",44792,"","","","","","","","",28542,27588,"","","","","",28447,"","","",49155,27761,41633,"",39134,34593,"",28403,30529,"",27654,"",29245
{World2}Giga boswer,"",103709,"",86624,66069,"","",99997,80500,"",72841,54607,121889,"","","","",82056,"",91277,"","","","","","","","",51736,69849,"","","","","",73414,"","","",95997,61606,53281,"",65453,94455,"",52420,57223,"",69113,"",56694
-La porte des enfers,"",103527,"",60660,71869,"","",79696,64843,"",71482,57822,64504,"","","","",57181,"",57423,"","","","","","","","",55108,74680,"","","","","",56562,"","","",64959,57749,64544,"",68036,60877,"",60068,67084,"",64614,"",77652
-Miam les stalactites,"",76283,"",49027,45010,"","",68702,55814,"",44451,43751,49840,"","","","",42591,"",47223,"","","","","","","","",46985,46198,"","","","","",44530,"","","",48217,52761,47192,"",41671,50481,"",45368,43192,"",62753,"",50537
-Torticolis incoming,"",59058,"",223206,122991,"","",26876,72039,"",25017,124010,33119,"","","","",32869,"",50612,"","","","","","","","",26580,54960,"","","","","",35560,"","","",24863,44595,59714,"",26638,26500,"",57992,26558,"",111634,"",34440
-Up and down,"",32912,"",28737,30471,"","",55918,27513,"",27467,103499,27431,"","","","",30841,"",40735,"","","","","","","","",27377,36057,"","","","","",28646,"","","",33656,28160,27364,"",25593,51226,"",82447,31201,"",25102,"",43810
-Niktamer froggy,"",85235,"",79358,74039,"","",70291,66042,"",63783,76263,81466,"","","","",88934,"",85900,"","","","","","","","",68774,97703,"","","","","",60485,"","","",103574,72146,66003,"",58268,92777,"",76396,70879,"",65169,"",87670
-Stop la jute pls,"",99545,"",87945,69288,"","",76000,63423,"",76639,82310,76467,"","","","",74398,"",66391,"","","","","","","","",89239,99205,"","","","","",66138,"","","",78835,61517,59670,"",64040,79248,"",114082,66449,"",68511,"",85631
-Toujours plus de jute,"",35360,"",48228,35255,"","",36241,40464,"",37425,32046,59674,"","","","",62756,"",44002,"","","","","","","","",52923,36467,"","","","","",32229,"","","",31146,40572,36815,"",30896,67636,"",29876,44832,"",61952,"",44796
-Le voleur,"",10184,"",10183,10496,"","",20248,13285,"",10442,10395,10221,"","","","",14280,"",15219,"","","","","","","","",19408,9873,"","","","","",10254,"","","",15021,10769,10463,"",10107,10333,"",10725,10146,"",10633,"",9918
-Fort boyard,"",150484,"",90743,94071,"","",74872,117120,"",53494,49311,53975,"","","","",69139,"",45703,"","","","","","","","",80512,51806,"","","","","",78625,"","","",64331,102883,53684,"",52028,67096,"",87373,68148,"",84076,"",89029
-Run nig,"",123145,"",46041,66634,"","",38320,40463,"",120869,53840,37068,"","","","",85299,"",53098,"","","","","","","","",77948,42633,"","","","","",95196,"","","",54347,67700,222649,"",36573,55577,"",95079,39513,"",50587,"",55897
-Je dors putain,"",22422,"",22102,22286,"","",22479,22390,"",22165,22314,22400,"","","","",21815,"",22058,"","","","","","","","",22271,22285,"","","","","",22197,"","","",22262,22275,22339,"",22293,21969,"",21968,22020,"",22350,"",22141
-Gé le keur brisai,"",30903,"",60909,58946,"","",35656,41942,"",64170,60641,30604,"","","","",31857,"",42313,"","","","","","","","",30123,30029,"","","","","",74094,"","","",71265,74059,52271,"",29954,48189,"",69222,30721,"",42313,"",68476
-Flap flap lol,"",212018,"",57991,57967,"","",67533,65295,"",90398,58370,57590,"","","","",58599,"",57549,"","","","","","","","",57464,82073,"","","","","",58470,"","","",58473,57950,98019,"",58629,57405,"",58074,57684,"",57390,"",58623
-Ta grand mère le sorcier,"",104548,"",86906,97979,"","",163583,156829,"",79962,66404,66394,"","","","",104383,"",165828,"","","","","","","","",73944,76456,"","","","","",66414,"","","",137329,66411,169454,"",66426,66426,"",116722,66393,"",109241,"",117175
{World3}Cheh j'ai récupéré mon Q,"",9621,"",9359,9708,"","",9649,9788,"",10047,9764,9865,"","","","",9429,"",9515,"","","","","","","","",9390,9855,"","","","","",10337,"","","",10247,9388,10781,"",9717,9242,"",11095,9466,"",9677,"",10010
