Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Talo,"","",249402,265998,"","","","",252983,249948,"",254400,"",,"","","","","","",251863,250274,"","","","","","",246999,"","",246007,"",245239,244862,"","","","","","","","","","","","","","","","","",244610,"","",246246,"","","",247575,"",246887,"",246175,"",244310,249236,244046,"","",249727,243559
Enter Faron,"","","",519770,"","","","",640686,469133,"","","",702401,"","","","","","",449053,450959,"","","","","","",437897,"","",464203,"",461130,447330,"","","","","","","","","","","","","","","","","",439856,"","","","","","",452642,"","","",450105,"","","","","","","",450599
Master Sword,"","","",689631,"","","","","",850541,"","","","","","","","","","",712526,"","","","","","","",650660,"","",631939,"","",648385,"","","","","","","","","","","","","","","","","",653840,"","","","","","",636714,"","","",632154,"","","","","","","",640781
Vessel,"","","",472549,"","","","","",396921,"","","","","","","","","","","","","","","","","","",444289,"","",382267,"","",399615,"","","","","","","","","","","","","","","","","",345147,"","","","","","",339295,"","","","","","","","","","","",352072
Eldin Twilight,"","","",532970,"","","","","",585863,"","","","","","","","","","","","","","","","","","",411614,"","",420294,"","","","","","","","","","","","","","","","","","","","",412502,"","","","","","",433007,"","","","","","","","","","","",416477
Iron Boots,"","","",466526,"","","","","",449657,"","","","","","","","","","","","","","","","","","",446049,"","",438241,"","","","","","","","","","","","","","","","","","","","","","","","","","","",417751,"","","","","","","","","","","",402503
Good Morning Ikes7,"","","",189493,"","","","","",145496,"","","","","","","","","","","","","","","","","","",213548,"","",106586,"","","","","","","","","","","","","","","","","","","","","","","","","","","",104881,"","","","","","","","","","","",102930
First Key Shard,"","","",,"","","","","",401204,"","","","","","","","","","","","","","","","","","",250887,"","",163231,"","","","","","","","","","","","","","","","","","","","","","","","","","","",173560,"","","","","","","","","","","",158024
Hero's Bow,"","","",755918,"","","","","",521625,"","","","","","","","","","","","","","","","","","",407694,"","",569404,"","","","","","","","","","","","","","","","","","","","","","","","","","","",388875,"","","","","","","","","","","",364072
Ameno,"","","",511430,"","","","","",414698,"","","","","","","","","","","","","","","","","","",421263,"","",353449,"","","","","","","","","","","","","","","","","","","","","","","","","","","",350496,"","","","","","","","","","","",350616
