Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Flower Kingdom (W) (123),125242,112056
-Parade (W) (23),113580,112886
-Skedaddlers (W) (1),93841,93453
-Badge House,129250,126423
-Hoppos (W) (13),"",194098
-Token Tunes,"",36950
-Hurry,"",29399
-Wiggler,"",115902
-Bulrush (W) (123),"",114985
-Wall Climb (12),"",83407
{World 1} Castle (123),"",226581
-House 1,"",144415
-Dolphin (123),"",96805
-Robbird (W) (3),"",159841
-Shop,"",36385
{Petal Isles}BlewBird (W),"",147964
-House (1),"",74726
-Outmaway Secert (W) (3),"",143520
-Kick Outmaway (1),"",28786
-Condarts (W) (1),"",186284
-Shop (1),"",
-Jump Jump (W) (1),"",150260
-Puffy (1),"",62433
-Airship (W) (13),"",287543
-Countdown (W),"",293154
-Zip Go Round (1),"",34939
{World 2}Castle 3 (123),"",283564
-Wiggler (1),"",201951
-House (1),"",78707
-Shop (1),"",
-Hoppycat (123),"",144669
-Treasure (1),"",36884
-Crouch Challenge (123),"",99708
-Midway Trial (W) (13),"",215800
-Sugarstar Trial (W) (123),"",84037
-Timer Challenge,"",53015
-Zip Track Challenge (1),"",116361
{World 3} Seed,"",38108
-Jewel Cave (W) (13),"",302344
-House (1),"",
-(Para) Snootles (W) (23),"",266582
-Shop/Fast Dash (2),"",
-(Dash) Bloomps (W) (13),"",491654
-Token (1),"",36874
-Dash Ninji Party (W) (13),"",113237
-Shop (1),"",
-(Dash) Armads (W),"",154989
-Treasure (1),"",41226
-(Crouch) Raise Stage (1),"",32750
{World 4} Castle (1),"",221700
-Airship (W) (13),"",363054
-Maw Maw (1),"",105409
-Spin Jump Badge (123),"",92184
{Petal Isles} Muncher Fields (W) 1 10P  If No Bubble,"",130675
-House (1),"",81758
-(Spin) Item Park,"",104224
-Float Challenge (123),"",85907
-House Pay 50,"",54027
-(Dash)Rrumbas Regular (W) (1),"",135830
-(Dash) Rrumbas Secret (1),"",124032
-Spin Challenge (123),"",82568
-(Spin) Raarghs Ruins (W) (1),"",181017
-Shop (1),"",32710
-Grapple Challenge (123),"",51630
-(Spin) Pull Turn Burn (W) (2),"",247129
-House (1),"",28851
{World 6}(Dash) (Warp To Item Search) Castle,"",222748
-House (1),"",156146
-(Spin) Upshroom (W) (2),"",161848
-(Spin) Beware Rifts (W),"",128609
-Shop (1),"",27169
-(Spin) Tumble House (1),"",19577
-(Spin Or Dash) Wubba Ruins (W),"",166421
-(Spin) Swaying Ruins (W) (2),"",159581
-(Spin) Poison Ruins Secret,"",269064
{World 5} Poplin Rescue,"",71560
-(Dash) Missile Megs,"",238798
-(Dash) High Voltage (Nabbit if you want),"",90134
-(Dash) Seeker Builds,"",127551
-(Spin) Knucklefest (W),"",197933
{World 8}Bowser,"",488547
