Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Nidoran,436464,483526,471774,507129,433653,"",525874,473379,456080,"","",482240,"","","",470549,"",454686,495737,468403,493268,461578,"",509452,"",496130
Brock,371100,411620,341148,381954,342109,"",323848,"",344080,"","",305107,"","","",336983,"",323188,323749,"",303030,315222,"",313334,"",279722
Route 3,497342,489902,610891,"",584504,"","","",592281,"","","","","","",463112,"",474378,479455,"",495127,452610,"",532426,"",473967
Mt. Moon,575892,538032,630722,"",583747,"","","",572641,"","","","","","",711359,"",501032,478752,"",542629,528484,"",561033,"",530222
Nugget Bridge,"",455018,509625,"",600568,"","","",502830,"","","","","","",406207,"",452253,437919,"",433661,443440,"",408002,"",409316
Misty,"","","","","","","","",354313,"","","","","","",447920,"",482015,457690,"",470824,453080,"","","",443439
Surge,"","","","","","","","",685041,"","","","","","","","",517655,693033,"",632205,534270,"","","",657562
HM02,"","","","","","","","",865069,"","","","","","","","",866501,826175,"",835879,797390,"","","",731460
Poké Flute,"","","","","","","","",709138,"","","","","","","","",577863,538125,"",536616,527863,"","","",521044
Koga,"","","","","","","","",1272085,"","","","","","","","","",1170643,"",1057126,986629,"","","",1057709
Erika,"","","","","","","","",450795,"","","","","","","","","",445125,"",455093,453330,"","","",398984
Blaine,"","","","","","","","",195634,"","","","","","","","","",202704,"",198486,204752,"","","",193085
Sabrina,"","","","","","","","",132301,"","","","","","","","","",115318,"",114408,122169,"","","",111291
Giovanni,"","","","","","","","",247547,"","","","","","","","","",251511,"",233481,259579,"","","",239428
Lorelei,"","","","","","","","",604920,"","","","","","","","","",438316,"",587383,622284,"","","",595477
Bruno,"","","","","","","","",177765,"","","","","","","","","",179109,"",117856,93079,"","","",105309
Agatha,"","","","","","","","",376033,"","","","","","","","","",246222,"",108050,110110,"","","",105369
Lance,"","","","","","","","",161079,"","","","","","","","","",151385,"",142200,150841,"","","",133993
Rival,"","","","","","","","",153653,"","","","","","","","","",145720,"",135734,129098,"","","",144385
Hall of Fame,"","","","","","","","",78828,"","","","","","","","","",76928,"",77520,75609,"","","",77375
