Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
Escape,316058,,"",316291,315661,315780,"",315574,317517,,"","",322612,"","",331052,316061,316783,318612,317203,318684,320692,318931,326972,341683,332597,315788,316812,318115,314986,317732,319652,315059,327645,317351,322620,316789,315041,317966,"",316881,318645,320473,320775,"","",327676,318454,317714,317369,317692,317625,317116,"",317327,316030,317986,"",315664,315894,316830,318329,315075,"",315462,316875,322831,323641,322231,317063,316718,319799,314956,323206,319863,314949,323254,315687,315054,314354,316223,319983,316097,317185,317887,315358,314975,317296,315999,315832,315799,317002,316915,314927,316743,315850,315455,314951,315078,315329,328807,314630,317490,"","",317855,314861,314358,316133,316799,317188
Kakariko,84765,382223,"",73388,61670,62242,"",62631,61871,381626,"","",62303,"","",74708,61727,81576,62366,61852,63277,"",62184,62311,62685,62295,62322,61599,62087,73727,62188,61801,73105,61623,61739,61928,62475,62108,61814,"",62256,61617,"",61775,"","",63230,61732,61644,62589,61638,61915,61560,"",61900,62696,61790,"",61791,62008,61955,61797,63315,"",62346,61626,62232,62065,61959,62154,61915,"",61643,"","","",62050,73119,62257,61968,62223,61913,61747,63478,61864,62224,61832,61662,"",62624,62092,62003,62383,63456,61786,61966,61789,61776,62272,"",62736,61816,"","","",61480,61697,61874,62382,61759,61854
Bombchu,74524,79064,"",72736,80779,75118,"",80986,90407,"","","",75551,"","",79510,"",74661,75353,"",76578,"","",74568,75312,71610,79099,74003,73178,"",74137,"",76616,77246,77455,75512,"",75866,91757,"",86565,76091,"",73392,"","","",72268,72426,71945,72527,"",73106,"",74824,78136,80119,"",81767,83688,"",77454,74144,"",88652,74837,75926,76551,82527,74237,75079,"",75140,"","","",73246,77913,75368,"",78816,85718,"","","",72944,74651,78632,"",80917,85216,75028,77631,70784,"",79494,"",73608,85507,"",79692,89336,"","","",87978,73768,99713,81295,80336,75366
Master Sword,"",602728,"","","","","",402608,"","","","","","","","","","",452442,"","","","","","","","",462232,"","","","","",450357,"",401821,"",468621,"","","",421713,"","","","","","","","","","","","",397034,392286,391855,"",389959,"","","","","","","",391230,"",392174,"",386924,"","","","","","",400773,"","","","","","","","","","","",404976,"","",409313,395670,"",376193,"","","","","",390800,"","","",393875,407542,400099,407940,"",387817
Shadow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448554,"","","",532881,"","","","","","","","","","","","","",436071,"","","","","","","","","","","","",443166,"",440590,"","","","","","","","","","","","","","","","","","","","","",439236,439558,"",456950,"","","","","",473564,"","","","",456831,439787,439529,"",436604
Minuet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133240,"","","",138565,"","","","","","","","","","","","","",196921,"","","","","","","","","","","","",,"",165088,"","","","","","","","","","","","","","","","","","","","","",129658,148813,"",144069,"","","","","","","","","","",144296,136925,149774,"",132348
Deku,"",213373,"","","","","","","","","","","","","","","","","","","","","","","","","",254181,"","","","","",283983,"",205201,"",195011,"","","","","","","","","","","","","","","","","",191733,"","","","","","","","","","","","",363631,"",185764,"","","","","","","","","","","","","","","","","","","","","","",186360,"",196279,"","","","","","","","","","","",194197,191563,"",186444
Dodongo,1189054,218746,"","","","","","","","","","","","","","","","","","","","","","","","","",245792,"","","","","",294531,"",260885,"",271185,"","","","","","","","","","","","","","","","","",231935,"","","","","","","","","","","","",209690,"",238674,"","","","","","","","","","","","","","","","","","","","","","",220777,"",211276,"","","","","","","","","","","",211303,246685,"",213494
Enter Spirit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131076,"","","","","","","","","","","","","","","","","",123407,"","","","","","","","","","","","",171863,"",137191,"","","","","","","","","","","","","","","","","","","","","","",119144,"",161789,"","","","","","","","","","","",126120,117777,"",116951
Spirit Boss Door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183867,"","","","","","","","","","","","","","","","","",149320,"","","","","","","","","","","","",108949,"",144655,"","","","","","","","","","","","","","","","","","","","","","",134784,"",165749,"","","","","","","","","","","",137103,118088,"",138052
