Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Clementines House,"","","","","",1138360
-Hershey's Farm,"","","","","",776136
-Pharmacy,"","","","","",1119503
-Motel,"","","","","",590339
-Pharmacy 2,"","","","","",539665
{A New Day}Motel 2,"","","","","",406885
Interlude,"","","","","",246697
-In the Woods,"","","","","",1300212
-Saint John's Dairy,"","","","","",885937
-Bandit Camp,"","","","","",1001190
-Supper's Ready,"","","","","",1108813
{Starved for Help} Saving Private Katja,"","","","","",950386
Interlude,"","","","","",0
{Long Road Ahead} Long Road Ahead,"","","","","",0
Interlude,"","","","","",209255
-Robbing the pharmacy,"","","","","",533908
-Problem with Security,"","","","","",954587
-Ditching the Psycho,"","","","","",543284
-Train,"","","","","",904539
-Forbidden Forest,"","","","","",523438
More Train,"","","","","",866208
{Long Road Ahead} Train Station,"","","","","",1048175
{Around Every Corner} Around Every Corner,"","","","","",0
Interlude,"","","","","",209100
-Enter Savannah,"","","","","",1356166
-River Street,"","","","","",859975
-Sewers,"","","","","",1229003
-Crawford,"","","","","",2334066
{Around Every Corner} Everything goes to shit,"","","","","",777994
{No Time Left} No Time Left,"","","","","",168930
-Fallout shelter,"","","","","",768057
-Attic and Rooftops,"","","","","",1440413
Stay Strong Clem...,"","","","","",1621714
