Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Roxanne,"","",2450873,2185819
Brawly,"","",1713938,1288506
Wattson,"","",1185787,945380
Flannery,"","",1528693,1653932
Norman,"","",672012,712378
Winona,"","",1600831,1491412
Magma Hideout,"","",1386353,1582297
Aqua Hideout,"","",629611,535361
Tate & Liza,"","",983357,640958
Archie,"","",1082240,910610
Rayquaza,"","",1023574,1222056
Juan,"","",192030,193794
Wally,"","",,353240
Sidney,"","",1006830,581971
Phoebe,"","",155676,166207
Glacia,"","",130627,223227
Drake,"","",155732,161287
Wallace,"","",488998,363177
