Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms)
Whomping Willow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96338,98301,91152,94614,97596,"","",94177,94110,"",94993,94099,97578,93492,94402,"",95837,92297,94936,"",94154,"",93415,85738,95114,95993,93325,"","","","","","",95734,"","","","",105425,95768,"",89677,"","","","",93882,"",88574,91065,92836,"",88900,92529,91548,"","",92375,"","",90835,94805,91915,91322,"",95601,96501,"",89987,"","","","",94149,"",90801,"","",89264,90005,93044,88233,"",89091,93383,"",97906,"","",92995,93943,95331,"",90947,92100,"",94794,93127,88702,92995,"","",91533,"","",94799,93024,"",93211,95035,"",87906,88055,"","","",90875,"",91893,91453,98144,98187,90722,90635,"",85630,"",84926,84659,"","",85847,"","","","","","",89607,86571,91548
Get to Class,"","",0,106206,0,"",99293,"","",93547,92311,98419,99485,"","","",100215,"",106373,"",99716,101684,"","","",93824,"",93089,94860,"","","","","","",102958,99207,"","","","",96021,"","",102533,99953,95270,94686,101100,"","",100189,94588,"","","","",93084,"","",98180,98491,99816,"","","",96409,"",92819,97330,99921,"","","","","","",90810,"","","","",99887,96878,"",94513,"","","","","","","",92829,98685,"","",95780,"","","",93437,"","","","",96393,92571,"",99032,101269,"",94718,"","","","",97374,"",98506,"","",97157,91780,94173,96126,"",98680,98615,"","","","",97917,"",95051,"","","","",92420,92430,"",96063,"","","","","",99796,"","",92181,"","","",95290,"","","","","","",96918,101346,"",96383,95105,"","","","","","","",95057,"","","","","","",137485,94920
Rictusempra,"","",454302,364527,443175,"","","","",338738,330814,379829,352538,"","","","","",359218,"","","","","","","","",339432,"","","","","","","","",356787,"","","","","","","","","","",354859,349487,"","","","","","","","",331656,"","","",335400,329503,"","","",335163,"","",337295,"","","","","","","","","","","","",404463,"","",325558,"","","","","","","","","","","",343105,"","","","","","","","",350534,"","","",334208,"","","","","","","","","","","","",341596,"",328069,"",336530,"","","","","","","","","","","","",339553,321084,"","","","","","","",326414,"","","","","","",319098,"","","","","","",358596,"","","","","","","","","","","",328734,"","","","","","",617746,339723
R N G,"","",0,0,0,"","","","",0,0,"",0,"","","","","",0,"","","","","","","","",41622,"","","","","","","","",32762,"","","","","","","","","","","",54540,"","","","","","","","",50855,"","","",31029,40919,"","","",54070,"","",59951,"","","","","","","","","","","","",53383,"","",39408,"","","","","","","","","","","",39204,"","","","","","","","","","","","",42945,"","","","","","","","","","","","",33602,"",40109,"",57296,"","","","","","","","","","","","",57330,34254,"","","","","","","",45928,"","","","","","",54792,"","","","","","",60091,"","","","","","","","","","","",45365,"","","","","","",61797,55801
Quidditch,"","",126471,139569,124540,"","","","",113409,126076,"",126116,"","","","","",133787,"","","","","","","","",87858,"","","","","","","","",86157,"","","","","","","","","","","",81241,"","","","","","","","",90420,"","","",87021,83618,"","","",84719,"","","","","","","","","","","","","","","",86344,"","",85452,"","","","","","","","","","","",88639,"","","","","","","","","","","","",84133,"","","","","","","","","","","","",85397,"",81195,"",87096,"","","","","","","","","","","","","",83887,"","","","","","","",88659,"","","","","","",89496,"","","","","","",90375,"","","","","","","","","","","",82011,"","","","","","",80855,87006
Potions,"","",48433,48319,41116,"","","","",47253,40639,"",49607,"","","","","",45407,"","","","","","","","",41262,"","","","","","","","",43901,"","","","","","","","","","","",40235,"","","","","","","","",45192,"","","",38994,41279,"","","",43169,"","","","","","","","","","","","","","","",40434,"","",39191,"","","","","","","","","","","",39454,"","","","","","","","","","","","",40371,"","","","","","","","","","","","",43225,"",42102,"",43214,"","","","","","","","","","","","","",43910,"","","","","","","",39225,"","","","","","",41935,"","","","","","",43709,"","","","","","","","","","","",41154,"","","","","","",40575,42333
Skurge,"","",360850,349039,359054,"","","","","",396231,"","","","","","","",312532,"","","","","","","","",299964,"","","","","","","","",310734,"","","","","","","","","","","","","","","","","","","","","","","","",330678,313368,"","","",303717,"","","","","","","","","","","","","","","",407901,"","",337631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328825,"",315599,"","","","","","","","","","","","","",347744,"","","","","","","","","","","","","","","","","","","","","",320380,"","","","","","","","","","","",305961,"","","","","","",358676,308318
Storeroom,"","",257011,387738,313891,"","","","","",292265,"","","","","","","",265510,"","","","","","","","",282639,"","","","","","","","",272533,"","","","","","","","","","","","","","","","","","","","","","","","",251580,250289,"","","",276007,"","","","","","","","","","","","","","","",264306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252096,"",241926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264668,"","","","","","","","","","","",303583,"","","","","","",250162,245374
Diffendo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",492907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",500189,"","","","","","","","","","","",503713,"","","","","","",606371,509907
Boomslang,"","","",126404,114363,"","","","","",121369,"","","","","","","",125082,"","","","","","","","",112460,"","","","","","","","",116208,"","","","","","","","","","","","","","","","","","","","","","","","",171710,"","","","","","","","","","","","","","","","","","","","",114513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106655,"",116469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107782,"","","","","","","","","","","",106888,"","","","","","",104084,115052
Goyle's Hair,"","","",446319,422730,"","","","","",429691,"","","","","","","",431690,"","","","","","","","",439828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",443405,"",441078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445319,"","","","","","","","","","","",430861,"","","","","","",432999,296542
Slytherin,"","","",275747,310891,"","","","","",279437,"","","","","","","",289551,"","","","","","","","",268645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279475,"","","","","","","","","","","",265121,"","","","","","",320376,270678
