Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms)
1,8536,7348,7740,8352,9714,7922,7851,7253,8346,7599,7788,8132,7385,7613,8513,"",7535,7595,7604,8710,8162,9003,7033,7356,7203,8206,7473,7981,7127,7976,"",7370,"",7648,7419,7853,7560,7672,"",7702,"","",7314,"",7064,8025,7843,7291,"",7494,"",7365,6795,7596,7623,7342,8364,7914,7550,7470,7889,7311,7520,"","",7199,7571,7613,7203,8248,7124,7201,7258,7231,"",7905,7853,7093,7875,7048,7453,7056,7630,6889,7867,"",7425,7722,7631,7413,7438,7737,"","",6205,"",7271,"","","","",7345,"",5295,5072,"",7764,7060,4975,5307,7490,7648,5842,"",6039,6064,7399,5142,"",6110,7526,7856,"",6910,"",5423,"",4878,6617,7880,7338,6822,5639,6401,5206,7394,"","","",5083,6197,6401,5875,6772,6125,6174,7727,4751,4648,4415,6568,"",8320,6693,"","",4407,5381,6088,6587,"",6749,"",6661,6284,6680,8130,5808,5430,"",5922,"","",6488,5546,7666,6553,6340,5478,5781,"",6239,5545,7733,5525,6748,6415,5945,6529,6720,6517,6576,5113,"",5343,5801,5248,5158,4531,"",7755,5120,"",5292,5003,"",5253,7085,4556,7095,"","",4936,6014,5500,"","","",4556,4880,"","","",4544,"",5395,"","",5274,4671,"",5289,5426,7983,6591,7617,6178,6613,5343,7348,5396,4876,4514
2,8199,8426,6681,7562,7544,6810,7468,7620,7341,7646,8349,7633,6940,7339,"","",7037,6741,8028,"",7043,"",8177,7439,7703,8370,7660,6235,6255,"","",7968,"","",8222,"",7176,7707,"",7754,"","",7281,"",7769,6502,6442,7591,"",7090,"",6679,7667,7042,7361,6076,"",7662,7783,6622,6084,6140,7244,"","",6595,6868,7814,6517,7138,7916,6858,7163,7332,"",7502,7079,8013,7531,7135,7177,7761,7466,7119,7618,"",7551,7153,7532,6984,7538,8327,"","",8006,"",8695,"","","","",8064,"",8209,8316,"",7823,6856,7138,8154,"",6929,7947,"",6788,"",7228,7459,"",7462,7976,6814,"",7675,"","","",8953,7396,6330,7438,"",7733,6634,6446,"","","","",7246,7680,7425,6956,6597,5969,6126,5993,7880,6612,7797,"","",7041,8515,"","",7420,7286,6325,"","","","",7268,6490,5904,"",8103,7288,"",7474,"","",6280,7070,"",6534,8509,8689,7301,"",7736,7290,"",7658,6864,6919,7450,5755,7192,5880,6922,6329,"",7710,8173,5692,6617,7422,"","","","",7423,6584,"",6880,"",5910,"","","",6390,"",6903,"","","",6852,6496,"","","",9589,"",7467,"","",5878,7240,"","",6397,6915,5899,7854,6715,5616,6205,6118,7677,5916,7634
3,9224,12953,10697,9620,10596,10176,9994,10727,10521,10731,11010,11270,11435,11648,"","",10671,10807,10111,"",8944,"",11854,9433,10111,10848,11984,"",10653,"","","","","",8950,"",10294,9499,"",10314,"","",12097,"","",9614,15024,9836,"",9958,"",10777,11116,11205,9549,11852,"",9334,12766,11057,9371,10190,10442,"","",10874,10152,9990,9515,10702,8864,10747,10045,11654,"",9623,9142,11382,9887,10455,8945,10928,10555,9443,9216,"",9734,10450,"",10577,10815,11485,"","","","",8498,"","","","",7850,"",8251,10005,"",8278,8557,7835,8961,"",9116,12801,"",10322,"",9765,8515,"",12774,9029,"","",10229,"","","",9149,10519,10265,9591,"",8717,11218,9620,"","","","",10177,9237,10503,10490,9100,9301,9043,"",9706,11372,10992,"","",10800,9703,"","","",12326,9169,"","","","",10511,9768,9422,"",11469,9010,"",9618,"","",9273,"","",10870,9067,9683,11213,"",10482,10443,"",11503,9030,11411,9310,11226,8828,9655,"",8937,"",11089,10543,10221,9164,8670,"","","","",10101,10559,"",9020,"",9941,"","","",9168,"",10000,"","","",10887,8843,"","","","","",11434,"","",10483,8714,"","",9847,9514,9527,8861,10676,10019,9631,10311,10071,10825,10240
4,15137,16367,13088,12061,10708,12403,11311,13713,10204,14928,14454,10852,14272,10053,"","",12949,10009,10095,"",11130,"",11646,9937,11271,"",15142,"",9733,"","","","","",9914,"",10223,12311,"",10420,"","",11093,"","",13254,"",10026,"",10541,"",11738,9711,10450,10965,10841,"",11067,12392,"",11026,11967,11697,"","","",12054,11633,11061,10612,11058,10872,11523,11980,"",10521,11483,9926,14619,10154,10421,11403,11431,10196,9997,"",16633,12871,"",11745,12487,10011,"","","","",11631,"","","","",11541,"","",12492,"",11145,12341,12450,12972,"",9561,"","",10385,"","",10829,"",10009,9814,"","",11651,"","","",13712,11066,10301,11328,"",11921,9834,10145,"","","","",10771,10345,10602,14607,13766,13657,11496,"",12735,11169,12225,"","",11026,9267,"","","",11178,11982,"","","","",11643,13994,13886,"",9077,10126,"","","","",9923,"","",12170,11442,9434,11874,"",14742,11442,"",10254,8443,10552,13476,11612,13250,12200,"",12157,"",9933,12310,10545,13087,10491,"","","","",14138,10627,"",12547,"",10935,"","","",9696,"",9688,"","","",10802,10003,"","","","","",10090,"","",12178,10002,"","",12797,10459,11679,11336,11581,9678,11730,10729,12663,11051,10162
5,10768,10681,20096,18409,17400,15271,11108,11591,11956,11278,7379,12225,7050,8509,"","",7360,7385,15133,"",7537,"",9870,8413,11040,"",11353,"",10563,"","","","","",13471,"",10389,9769,"",7347,"","",7300,"","",7176,"","","",7360,"",10510,9880,10640,11201,14258,"",8404,9116,"",13930,8520,12407,"","","","",9919,11386,"","",13288,9790,8416,"",7125,7589,11934,7485,6861,9768,7266,7026,9482,10156,"",9470,9432,"",12669,9915,10238,"","","","","","","","","",11002,"","",8866,"",8587,8817,8696,13575,"",9587,"","",9688,"","",8864,"",6934,9019,"","",12535,"","","",13139,6871,"",9656,"",7008,"",8963,"","","","",7100,9928,7167,9023,11058,11766,"","",9026,9776,10959,"","",7657,10293,"","","",9130,7106,"","","","","",8303,8907,"",7927,7128,"","","","",9864,"","","",8290,8330,8819,"",6966,9927,"",6882,8277,9284,9838,7454,9359,6957,"",9641,"",11068,9226,8690,8670,"","","","","",8380,8510,"",7067,"","","","","",8718,"",8952,"","","",9080,7164,"","","","","",9632,"","",8317,7107,"","",10995,8682,9013,7002,9856,9690,"",12718,9535,8853,9489
6,18111,22177,18614,12233,19815,27539,16280,26589,20769,13503,12952,18019,18499,17927,"","",27662,30470,25919,"",22768,"",12545,20597,"","","","",18382,"","","","","","","",10103,21047,"",14932,"","",16125,"","",16408,"","","",15388,"","",13422,"",15024,"","","",16361,"",21668,9653,20573,"","","","",23999,22782,"","",17616,"",13713,"",12169,"","",13253,18912,22336,15779,18979,12309,19856,"","",20468,"",18879,"",20403,"","","","","","","","","","","","",14970,"",15092,12514,11663,21567,"",17604,"","",19297,"","","","",18669,15688,"","",10895,"","","",12087,14730,"",16309,"","","",18065,"","","","","",25927,22467,19666,19782,20501,"","","",14750,13608,"","",14017,11945,"","","","","","","","","","",11635,14023,"",12182,13362,"","","","",16192,"","","",12892,18983,14459,"",18367,14823,"",20677,12554,12381,15602,19062,14529,13171,"",18060,"",16898,14014,13632,14311,"","","","","",12667,19297,"",12082,"","","","","",20495,"",13000,"","","",16551,15371,"","","","","","","","",14093,15244,"","",12238,14133,15317,18067,15738,19083,"",9252,9441,17484,17391
7,21066,17030,20011,15419,14470,20882,18889,13979,12943,17310,20945,17378,14247,25931,"","",14347,19159,14566,"","","",14067,15973,"","","","",23448,"","","","","","","",16146,"","",15220,"","",27274,"","",15318,"","","",14305,"","",16645,"",20334,"","","","","",18693,19577,"","","","","",18425,18342,"","",14760,"",18366,"",13689,"","",16703,16913,15220,14795,16828,14165,16297,"","",20043,"",19275,"",14796,"","","","","","","","","","","","","","","",15069,21455,15908,"",16248,"","",19872,"","","","",19744,16341,"","",15333,"","","","","","",19680,"","","",14968,"","","","","","",13877,14655,18283,16123,"","","",19323,20115,"","",16165,15081,"","","","","","","","","","",16045,16789,"",13316,15881,"","","","",14620,"","","",14876,15968,16946,"",14507,17961,"","",16526,13089,17229,15680,15088,16527,"",15800,"",14623,16901,14646,"","","","","","",17578,16154,"",16411,"","","","","",16611,"",14624,"","","",14750,17727,"","","","","","","","",15707,13645,"","",15103,17677,14368,15969,14684,16046,"",14815,14586,14717,14612
8,38537,29439,34296,18988,22861,21867,25379,28123,20701,27694,33136,18384,21152,19755,"","",24286,26879,25129,"","","",26074,28902,"","","","",27465,"","","","","","","",15200,"","",20724,"","",26259,"","",20444,"","","",16617,"","",15883,"",20424,"","","","","",28322,21619,"","","","","",19668,"","","",15746,"",18015,"",12860,"","",19760,"",24552,19217,20985,16745,22340,"","",13251,"",13846,"",25995,"","","","","","","","","","","","","","","","",16799,20712,"",29261,"","",16110,"","","","",20602,17700,"","",15688,"","","","","","",20187,"","","",16094,"","","","","","",20611,27027,19663,17284,"","","",12065,18073,"","",16062,13802,"","","","","","","","","","",16880,13941,"",18870,12185,"","","","",18930,"","","",22673,15170,17696,"",18457,"","","",13022,12625,26384,14006,19420,19916,"",12870,"",13896,21000,24615,"","","","","","",21355,"","",18013,"","","","","",21317,"",16500,"","","",25089,19160,"","","","","","","","",15922,14800,"","",12487,16035,13991,15154,12479,14065,"",14505,"",16303,11933
9,33060,22366,43054,24687,39293,35244,19929,28638,21344,24694,23255,"",25993,25234,"","",18911,33941,29742,"","","",34186,26653,"","","","",20433,"","","","","","","",30260,"","",30251,"","",30059,"","",21772,"","","",18594,"","",29406,"",25254,"","","","","",28635,29981,"","","","","",19123,"","","",21459,"",27192,"",31933,"","",27756,"",27605,"",19696,34061,20113,"","",19269,"",20247,"",25875,"","","","","","","","","","","","","","","","",22491,25021,"","","","",22547,"","","","",23847,27913,"","",24129,"","","","","","",25812,"","","",24446,"","","","","","",24461,19103,30454,20674,"","","","",25585,"","",16773,18077,"","","","","","","","","","",25551,21896,"",24868,22840,"","","","",18611,"","","",24957,21514,29475,"",18693,"","","",22618,20685,26216,25022,23339,22200,"",20691,"",20356,18791,22543,"","","","","","",24621,"","",31011,"","","","","",17593,"",20628,"","","",18586,18707,"","","","","","","","",30167,23106,"","",21358,21449,23028,20290,22501,24550,"",17681,"",19115,22467
10,27814,37682,17662,33685,25025,29744,31735,27318,27882,20552,16239,"",24982,"","","",28136,30459,22448,"","","","",27196,"","","","",34669,"","","","","","","",14874,"","",31815,"","",24277,"","",31316,"","","",30705,"","",25794,"",28294,"","","","","",26603,24683,"","","","","",16563,"","","",18624,"",31867,"",23513,"","",26306,"",29638,"",16473,"",37139,"","",14246,"",18732,"","","","","","","","","","","","","","","","","","",21504,31700,"","","","",25088,"","","","",25344,22148,"","",30013,"","","","","","",21518,"","","",27087,"","","","","","",15884,25444,23129,27335,"","","","",34882,"","",19224,26640,"","","","","","","","","","","",16899,"",16898,23067,"","","","",27745,"","","",33574,12543,27836,"",32448,"","","",16317,25145,22292,26657,22379,16107,"",28350,"",21042,"",30267,"","","","","","",27009,"","",18431,"","","","","","","",15909,"","","",32787,30986,"","","","","","","","","",26286,"","",31830,28673,20554,16032,33883,19571,"",24757,"",13962,23983
