Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms)
Avalanche,410877,467156,"",460332,"","","","",642540,478924,"","",419588,"",380274,427648,379996,"","","","","","",360485,"",348489,"","","","","",354962,"",370548,"",337263,"",350178,"","","","","","",343815,"","","","",326912,"","","","","","","",351922,332956,"","","",308307,"",314101,"","",389544,"","","","","","",317345,340210,"","",321710,"",381467,386184,315008,"","","","","","","","","",305483,303969,"","",308674,"","","",308348,"","","",298038,311390,"",299222,"","",300770,312583,"","","","","","","",313008,"",328474,303887,"",287784,"",322046,"","",306130,"","","","",289148,313361,"","","","","","","",305244,"","",307976,306683,316611,"","","","","",328202,"","","",295353,"","","",298645,"","","","","","",320047,"",335307,"","",293626,"","",297778,"","","","",287761,"",292595,291877,"","","","","",302556,"",283383,296996,320388,"","","","","",293534,290829,"",284302,"","","","",288980,"",292156,"","","","",285629,"",289669,"","",288507,"",314191,"","",288615,"",333248,282825,"","","","",307042,"",277952,280536,"","","","","","","",283454,"","",278191,283700,"","","","","","","","",284977,"",281715,288505,"","","","","",274669,"",280011,"","","",278914,285047,280147,"","","","",277465,"","","",282085,"","","",304951,283089,293956,275933,"","",286161,294273,283516,282774,"","",279431,"","","","",276473,"",276107,487579,348547,276191,275289,"",283378,"",276948,287295,"","",279656,276097,"","",286194,280228,281859,"","",273275,273979,"",270724,279812,"","","",268444,"","","",269555
Prophet's Tomb,,449075,562145,563212,569067,"","","","",526796,"","","","",646479,565860,579771,"","","","","","",519030,"",597617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",494033,"",470534,"","","","",489825,"","","","",481979,493884,"","","","","","","",504009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440330,454647,"","","","",456635,"","","",443681,"","","",443741,"",477464,480744,"","","",504456,"",450008,"","",481796,"","","","",453759,"",469366,476183,491761,432937,"","","","",428027,469805,"","","","","","","",475724,438187,"","",453034,"","","",436081,"","","",441184,"","","",441336
Captured at chapel,,540764,930045,1055645,"","","","","",999450,"","","","",878132,743156,752817,"","","","","","",719433,"",868455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",716307,"",649995,"","","","",725058,"","","","",919217,604764,"","","","","","","",752772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",557124,611622,"","","","",546907,"","","",629861,"","","",537563,"","",541356,"","","","","",547799,"","",535403,"","","","",548167,"",552599,552363,542560,552473,"","","","",567898,"","","","","","","","","",580354,"","",571524,"","","",539161,"","","",538333,"","","",557362
Chopper chase,"",1824092,"",769606,"","","","","",485395,"","","","",607776,529784,455471,"","","","","","","","",468999,"","","","","","","","","",470563,"",455364,"","","","","","",509285,"","","","",509653,"","","","","","","",540995,398719,"","","",492965,"",610899,"","",511330,"","","","","","",395449,407012,"","",375702,"",555808,427590,"","","","","","","","","","",544254,397139,"","","","","","",398181,"","","",361593,407604,"",521591,"","",460374,419868,"","","","","","","",370547,"",371166,379524,"",373376,"","","","",397398,"","","","",396879,377364,"","","","","","","",396452,"","",363454,370362,376795,"","","","","",364741,"","","",341347,"","","",354082,"","","","","","",355956,"",361987,"","","","","",361509,"","","","",426708,"",340812,"","","","","","",505465,"",361980,448461,"","","","","","",537921,338834,"",372502,"","","","",389652,"",335459,"","","","",345892,"",415329,"","",349158,"",408441,"","",342628,"","",358259,"","","","","","",342736,356182,"","","","","","","",335093,"","",327359,330370,"","","","","","","","","","",338255,331350,"","","","","",361794,"",347142,"","","","",349346,"","","","","",332978,"","","",372480,"","","",329319,"","",312445,"","","","","",326148,"","",325587,"","","","",364466,"",344775,375405,368252,340779,"","","","",382652,"","","","","","","","","","","","",335565,"","","",357407,"","","",347493,"","","",313936
Big door,"",1563819,"",1089512,"","","","","",1180303,"","","","",885092,1152978,1134392,"","","","","","","","",810885,"","","","","","","","","",873709,"",953272,"","","","","","",1051891,"","","","",547309,"","","","","","","",561842,1099120,"","","",635733,"",720809,"","",681471,"","","","","","",668252,564296,"","",682425,"",685275,822843,"","","","","","","","","","",871056,688180,"","","","","","",933480,"","","",524750,500433,"",556477,"","",490412,641325,"","","","","","","",580256,"",681226,676321,"",469980,"","","","",516256,"","","","",547971,471061,"","","","","","","",454498,"","",460783,457853,"","","","","","",454705,"","","",450125,"","","",583212,"","","","","","",510797,"",427703,"","","","","",528117,"","","","",483190,"",466949,"","","","","","",561383,"",479540,555305,"","","","","","",470349,446671,"",644718,"","","","",509684,"",462413,"","","","",492671,"","","","",456419,"",417050,"","",428812,"","",423490,"","","","","","",409472,550936,"","","","","","","",473905,"","",460113,437889,"","","","","","","","","","",408506,467071,"","","","","",391485,"",393931,"","","","",457255,"","","","","",420636,"","","","","","","",394828,"","",411679,"","","","","",394592,"","",394635,"","","","",431251,"",424998,440255,442916,448129,"","","","",438157,"","","","","","","","","","","","","","","","",428364,"","","",460270,"","","",443186
Jonah,"",2364361,"",2266496,"","","","","",2592981,"","","","","",2478890,2744460,"","","","","","","","",2297077,"","","","","","","","","",1318196,"",1406724,"","","","","","",1262581,"","","","",1166204,"","","","","","","","",1550460,"","","",1502755,"",822232,"","",939262,"","","","","","",715478,1187309,"","",780737,"",835255,1051109,"","","","","","","","","","",676928,851891,"","","","","","","","","","",870898,661473,"",716544,"","",769734,"","","","","","","","",773449,"",680787,827674,"",670306,"","","","",672549,"","","","",697942,731976,"","","","","","","",676095,"","",748112,785769,"","","","","","",767088,"","","",838206,"","","",615605,"","","","","","",681730,"",636443,"","","","","",606052,"","","","",633444,"",594047,"","","","","","",615037,"",606916,608404,"","","","","","",568334,665194,"",628822,"","","","",602353,"",701815,"","","","",598181,"","","","",577830,"",588420,"","",632709,"","",607172,"","","","","","",588664,622872,"","","","","","","",624490,"","",573359,556436,"","","","","","","","","","",616817,570576,"","","","","",578859,"",605731,"","","","",556674,"","","","","",721707,"","","","","","","",560270,"","",581957,"","","","","",648026,"","",558899,"","","","",605040,"",609346,588039,599006,556754,"","","","",543179,"","","","","","","","","","","","","","","","",542655,"","","",611821,"","","",547988
Hard fight,"","","",1171624,"","","","","",1214735,"","","","","",1099797,899793,"","","","","","","","",621501,"","","","","","","","","",862853,"",658061,"","","","","","",1235236,"","","","",1161127,"","","","","","","","",1177961,"","","",609833,"",624843,"","",615006,"","","","","","",584270,1023140,"","",537647,"",547349,587265,"","","","","","","","","","",541237,618242,"","","","","","","","","","",862797,671645,"",784245,"","","","","","","","","","","",504748,"",606022,685061,"",760907,"","","","",597771,"","","","",521506,710644,"","","","","","","",519947,"","",501243,895245,"","","","","","",464361,"","","",409467,"","","",573681,"","","","","","",413654,"",441003,"","","","","",487514,"","","","",468500,"",488562,"","","","","","",386354,"",377539,472150,"","","","","","",405218,386038,"",427211,"","","","","","",398634,"","","","",390354,"","","","",394394,"",409144,"","","","","","","","","","","","",392630,548334,"","","","","","","",406616,"","",384934,370561,"","","","","","","","","","","",365370,"","","","","",388263,"",392863,"","","","",362816,"","","","","","","","","","","","","",381369,"","",382476,"","","","","",379267,"","",402250,"","","","",464718,"",555852,386123,376302,411120,"","","","",435389,"","","","","","","","","","","","","","","","",380007,"","","","","","","",381453
After Corela,"","","","","","","","","",1364829,"","","","","",1265662,1266732,"","","","","","","","",977905,"","","","","","","","","",1010250,"",1126457,"","","","","","",1579398,"","","","",859931,"","","","","","","","","","","","",734042,"",968856,"","",782830,"","","","","","",723664,1088973,"","",948608,"",837987,985563,"","","","","","","","","","",626724,769870,"","","","","","","","","","",1036645,861823,"",831963,"","","","","","","","","","","",881786,"",808757,898269,"",934299,"","","","",762580,"","","","",612589,634788,"","","","","","","",633500,"","",654555,621397,"","","","","","",963686,"","","",767276,"","","",658699,"","","","","","",694638,"",788291,"","","","","",739966,"","","","",613088,"",658022,"","","","","","",564934,"",701310,663896,"","","","","","",659528,711428,"",598596,"","","","","","",630236,"","","","",564563,"","","","",583125,"",656155,"","","","","","","","","","","","",630932,521121,"","","","","","","",562762,"","",533688,634359,"","","","","","","","","","","",543759,"","","","","",757987,"",622976,"","","","",526365,"","","","","","","","","","","","","",563836,"","",526158,"","","","","",533031,"","",653723,"","","","",614829,"",524817,597864,680206,548262,"","","","",500098,"","","","","","","","","","","","","","","","",649387,"","","","","","","",515025
Final camp,"","","","","","","","","",697659,"","","","","",734892,527847,"","","","","","","","",461742,"","","","","","","","","",424217,"",407176,"","","","","","",478823,"","","","",418459,"","","","","","","","","","","","",456606,"",356308,"","",444678,"","","","","","",397669,289369,"","",333158,"",346441,359620,"","","","","","","","","","",603603,545063,"","","","","","","","","","",523423,319621,"",488186,"","","","","","","","","","","",332165,"",387438,450777,"",378547,"","","","","","","","","",299137,323972,"","","","","","","",397832,"","",433886,327812,"","","","","","",299889,"","","",340135,"","","",313931,"","","","","","",320238,"",319124,"","","","","",356817,"","","","",501863,"",291328,"","","","","","",371695,"",292489,351450,"","","","","","",277758,344832,"",355648,"","","","","","",275217,"","","","",286585,"","","","",309240,"",275082,"","","","","","","","","","","","",276207,295713,"","","","","","","",276086,"","",322683,282580,"","","","","","","","","","","",274038,"","","","","",383900,"",286917,"","","","",327916,"","","","","","","","","","","","","",311242,"","",307602,"","","","","",327510,"","",289275,"","","","",282419,"",286725,299965,270765,301924,"","","","",280091,"","","","","","","","","","","","","","","","",264750,"","","","","","","",273636
Ending,"","","","","","","","","",679774,"","","","","",577189,550363,"","","","","","","","",561904,"","","","","","","","","",487512,"",487213,"","","","","","",683525,"","","","",564904,"","","","","","","","","","","","",534991,"",611612,"","",427670,"","","","","","",430173,526035,"","",389753,"",546065,483756,"","","","","","","","","","",485200,472917,"","","","","","","","","","",461325,519231,"",486431,"","","","","","","","","","","",443170,"",566501,389714,"",355439,"","","","","","","","","",314425,541886,"","","","","","","",364057,"","",460580,419528,"","","","","","",460778,"","","",446640,"","","",389190,"","","","","","",431000,"",321563,"","","","","",451619,"","","","",356481,"",386518,"","","","","","",412593,"",328505,339503,"","","","","","",370282,424047,"",331004,"","","","","","",338654,"","","","",348372,"","","","",365407,"",358563,"","","","","","","","","","","","",351629,386301,"","","","","","","",335927,"","",303680,303795,"","","","","","","","","","","",365340,"","","","","",406414,"",355745,"","","","",297197,"","","","","","","","","","","","","",322452,"","",385657,"","","","","",429424,"","",362054,"","","","",372044,"",316282,470648,344360,315188,"","","","",322369,"","","","","","","","","","","","","","","","",322316,"","","","","","","",374322
