Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Basic Braining,399113,377936,"","","","","",377041,"","","",366659
Brain Tumbler 1,223745,212823,"","","","","",173179,"","","",185401
Sashas Training Practice,214652,"","","","","","",207598,"","","",194176
Brain Tumbler 2,153490,"","","","","","",109848,"","","",113305
Millas Brain [Funky Place],358879,"","","","","","","","","","",360982
Scavenger Hunt,197556,"","","","","","","","","","",211031
Smol Brain Tank,194840,"","","","","","","","","","",186429
ResidentLinda,378996,"","","","","","","","","","",390742
Fish City [Big Boi],339823,"","","","","","","","","","",326530
Milk Man ,323671,"","","","","","","","","","",333107
Asylum ,84661,"","","","","","","","","","",109070
Big Boi Brain Tank,95420,"","","","","","","","","","",97146
Meat Circus,471415,"","","","","","","","","","",258918
