Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Enter Deep Woods,"",238555,239731,236054,236427,238723,242363,232267,233171,235259,235190,235329,235539,233195,236793,233035,237547
Enter Monktown,"",136240,151882,155849,137969,145618,128187,136306,"",142436,134487,146161,125625,125419,130564,"",127440
Bottle,"",300685,232882,249091,"",234410,"","","",215256,"","","",230384,"","",207051
Enter Deku Road,"",290492,"",218114,"",220834,"","","",219139,"","","",221754,"","",221353
Bunny Hood,"",182400,"",179538,"",181442,"","","",184602,"","","",178841,"","",184146
Exit Ranch,"",183402,"",154787,"",169478,"","","",154525,"","","",162409,"","",149177
Birth Certificate HP,"",269172,"",236350,"",227838,"","","",,"","","",201982,"","",212370
Enter Hollow Root,"",171785,"",227778,"",189245,"","","",347354,"","","","","","",179546
Boss Key,"",443292,"",509338,"",318608,"","","",264024,"","","","","","",290635
Hourglass,"",,"",204202,"",176950,"","","",163338,"","","","","","",150898
Enter Boss,"",299084,"",,"",,"","","",,"","","","","","",138450
Arborachnid,"",101969,"",284011,"",262255,"","","",402940,"","","","","","",136696
