Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
Beginning of the End,347093,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",345491,351668,345579,342886,351574,345448,350102,350716,343131,344546,"",345018,344942,359161,342542,345183,349409,341183,341933,343239,346128,344663,"","",348824,"",342338,"",338764,339657,340999,346702,336781,340576,336050,345941,"",339088
Hazard Room,410710,0,422380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",413189,410427,408508,"",410082,408975,408200,409697,752598,402362,408702,408123,406731,403944,402826,403001,403334,408387,402935,402893,"",403146,403709,406366,403297,403298,409397,404202,407327,403675,404205,406659,"","",403275,"",406734,"",404243,404425,405270,404594,404375,404394,403019,404690,"",403433
Start Episode 1,146285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146214,146355,146748,146260,"",145706
Police HQ,427396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409229,410134,409350,413987,409942,406886,408478,408966,"",402376,397302,399512,569079,403553,399185,396965,403832,417623,399342,436271,"",399726,401599,399233,400135,398308,398615,397977,401399,398651,398988,399003,"","",397842,"",398165,"",398518,398766,397357,405837,399887,424331,398182,398233,"",399305
Canal Chase,"","","","","","","","","","","","","","","","","","","",284378,269964,"",282688,"",268087,"",277199,267197,"","",263532,256074,"","","",277323,246607,"","","","",252051,253625,259596,244648,227396,227492,229268,239019,242404,224012,"",223371,226106,235792,241779,227463,226660,226260,224483,240336,237695,224989,"",224679,223159,224575,236545,226785,237409,225138,226869,233515,"",233466,"","",239267,"",233685,"",233630,232363,231441,231949,223958,226274,223968,219742,"",226273
Octavio Snap,"","","","","","","","","","","","","","","","","","","",478186,495346,"",532681,"",442963,"",446303,447550,"","",456631,452508,"","","","",447939,"","","","","",444353,471236,463362,443594,479957,462185,451907,447870,461191,"",467065,432804,472861,454421,443073,454918,460430,473331,438210,510095,437385,"",453191,436654,475742,510022,427805,422487,427443,421148,423682,"",439074,"","","","",455866,"",429884,440744,437196,424612,"",430427,441954,471924,"",422451
Into the Depths,"","","","","","","","","","","","","","","","","","","",425586,459296,"",446532,"",433262,"",437049,420361,"","",442091,431440,"","","","",423963,"","","","","",469999,406952,408416,416292,415423,406901,407543,414688,406950,"",430377,422946,436593,415212,428235,421549,436734,423984,416969,411112,455889,"",412405,432101,466747,411898,405623,408150,405643,412454,397971,"",396252,"","","","",397945,"",411440,400789,409371,392251,"",413019,395501,406447,"",444388
Tar Ball,0,"","","","","","","","","","","","","","","","","","",312203,315404,"",311522,"",310176,"",308665,309302,"","",316105,297539,"","","","",331345,"","","","","","",293025,292651,292651,292651,292651,292651,292651,293791,"",292651,292651,641062,302672,297702,301027,295043,292740,292651,199905,290169,"",289935,295079,286533,206869,200847,290004,303707,291001,258440,"",294227,"","","","",291248,"",298114,291734,205351,203885,"",290219,204840,200777,"",210970
Turf War,0,"","","","","","","","","","","","","","","","","","",578875,563542,"",579450,"",559903,"",588513,567875,"","","",566596,"","","","","","","","","","","",543778,543792,554212,562014,539825,529811,564620,535056,"",536486,560320,557834,550764,546375,592532,224328,237102,227305,233855,229786,"",229653,241754,235993,239004,233898,229351,245071,237390,232281,"",240804,"","","","",224882,"",239423,227053,231984,239362,"",224620,230531,229815,"",226223
Guard Duty,1132179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",572218,548280,534107,533443,546882,"",540334,545022,551046,544211,566398,0,538033,540279,522330,"",554081,"","","","",544810,"",552370,531573,535633,543456,"",525947,523919,548910,"",571261
