Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
-Pac-Village,133941,134849,"",137173,"",139114,"",121963,"","",122717,115227,"",133342,"","","","",119447,110880,"","",160781,"","","",121016,"",122854,"",118621
-The Bear Basics,270792,"","",200388,"",198105,"",189639,"","",187901,178519,"",183402,"","","","",180765,182053,"","",182921,"","","",178182,"",181297,"",179341
-Canyon Chaos,255715,"","","","",332034,"",243225,"","",258801,275426,"",496514,"","","","",235906,"","","",229331,"","","",226275,"","","",233397
-Pac-Dot Pond,258581,"","","","",262831,"",239531,"","","",247691,"",246164,"","","","",255141,"","","",242325,"","","",248346,"","","",251026
{Paradise Meadows} Blinky's Killer Frog,51960,"","","","",51386,"","","","","",42393,"",42524,"","","","",42201,"","","",46286,"","","",41049,"","","",44967
-B-Doing Woods,308997,"","","","",325969,"","","","","",318217,"",341668,"","","","",326351,"","","",308501,"","","",324572,"","","",313501
-Treewood Forest,354774,"","","","",318526,"","","","","",336063,"",327531,"","","","",276202,"","","",302777,"","","",322420,"","","",308821
-Butane Pain,433685,"","","","",408971,"","","","","",377528,"",428719,"","","","",382242,"","","",383975,"","","","","","","",402925
{Lost In The Woods} Inky's Blade O Matic,90645,"","","","",23611,"","","","","",24629,"",32030,"","","","",23688,"","","",22854,"","","","","","","",23057
-Ice River Run,403121,"","","","",575742,"","","","","",387287,"","","","","","","","","","","","","","","","","","",378361
-Avalanche Alley,837363,"","","","",503816,"","","","","",577741,"","","","","","","","","","","","","","","","","","",509205
-Blade Mountain,1325658,"","","","",488046,"","","","","",625838,"","","","","","","","","","","","","","","","","","",481609
{Freezing Rain} Pinky's Revenge,67801,"","","","",80635,"","","","","",33334,"","","","","","","","","","","","","","","","","","",55414
-Into The Volcano,383731,"","","","",373839,"","","","","",318380,"","","","","","","","","","","","","","","","","","",317533
-Volcanic Panic,"","","","","",462553,"","","","","",424357,"","","","","","","","","","","","","","","","","","",473229
-Magma Opus,"","","","","",471236,"","","","","",523914,"","","","","","","","","","","","","","","","","","",414353
{Tiki Tiki Rap} Clyde In The Caldera,"","","","","",283127,"","","","","",247713,"","","","","","","","","","","","","","","","","","",214239
-Scuba Duba,"","","","","",575941,"","","","","",387149,"","","","","","","","","","","","","","","","","","",332317
-Shark Attack,"","","","","",602059,"","","","","",317068,"","","","","","","","","","","","","","","","","","",348860
-Yellow Pac-Marine,"","","","","",675999,"","","","","",548569,"","","","","","","","","","","","","","","","","","",478781
{Under The Sea} Whale On A Sub,"","","","","",165204,"","","","","",147099,"","","","","","","","","","","","","","","","","","",84943
-Haunted Boardwalk,"","","","","",757281,"","","","","",437950,"","","","","","","","","","","","","","","","","","",467384
-Night Crawling,"","","","","",397104,"","","","","",311062,"","","","","","","","","","","","","","","","","","",318718
-Ghost Bayou,"","","","","",1221983,"","","","","",874367,"","","","","","","","","","","","","","","","","","",1079395
{Midnight Scare} George,"","","","","",182406,"","","","","",76607,"","","","","","","","","","","","","","","","","","",112815
