Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
{Prologue} Romance Dawn,510347,458332
-Orange Town,903822,815688
-Syrup Village,939890,765514
-Baratie,731227,689462
-Arlong Park,1064447,796646
{Chapter 1} Loguetown,1205814,1018924
-Drum Island,775583,678331
-Alabasta,949481,791746
-Mock Town,719319,574115
{Chapter 2} Skypeia,1196511,1220754
-Water 7,1531444,1337846
-Enies Lobby,881793,911045
-Water 7 Departure,1570952,1337843
{Chapter 3} Thriller Bark,2080123,1691968
-Sabaody,1587744,1284921
-Impel Down,1798604,1749639
-Marineford Part I,1600727,1345565
{Chapter 4} Marineford Part II,1083213,883017
-Return to Sabaody,1570360,1353536
-Fishman Island,995090,774503
-Punk Hazard,1157986,1140277
{Final Chapter} Dressrosa,2465660,1726907
