Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-N. Sanity Beach (1st C hole DA),"","","","",65438
-Jungle Rollers (1st C back hole DA),"","","","",87612
-The Great Gate (1st C hole DA),"","","","",103509
-Boulders (1st C hole DA),"","","","",80085
-Upstream (1st C water DA),"","","","",76015
-Papu Papu,"","","","",49587
-Rolling Stones (1st C hole DA),"","","","",86587
-Hog Wild (all -1 box),"","","","",84724
{N. Sanity Island (1/3)}Native Fortress (5th C hole DA),"","","","",276898
-Up the Creek (1st C water DA),"","","","",121430
-Ripper Roo,"","","","",68246
-Lost City (green gem for C. M. PLZ),"","","","",234203
-Temple Ruins (1st C ledge DA),"","","","",159254
-Road to Nowhere (4th C hole DA),"","","","",129000
-Boulder Dash (1st C hole DA),"","","","",112743
-Sunset Vista (5th C ledge DA),"","","","",500483
{Wumpa Island (2/3)}Koala Kong,"","","","",98744
-Heavy Machinery (1st C ledge DA),"","","","",212978
-Cortex Power (2nd Cp DA),"","","","",108107
-Generator Room (1st C ledge DA),"","","","",123296
-Toxic Waste (2nd C acid DA),"","","","",151199
-Pinstripe,"","","","",88465
-The High Road (4th C gap DA),"","","","",183566
-Slippery Climb (1st C spikes DA),"","","","",213445
-Lights Out (1st C ledge DA),"","","","",118038
-Jaws of Darkness (2nd Cp DA),"","","","",157595
-Castle Machinery (green gem?),"","","","",40991
-Nitrus Brio,"","","","",105556
-The Lab (1st C ledge DA),"","","","",186235
-The Great Hall,"","","","",18254
{Cortex Island (3/3)}Dr. Neo Cortex,"","","","",139211
