Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Gateway,587478,"","",583027,"","",583946
Good Egg 1,303663,"","",309912,"","",299597
Good Egg 2,229418,"","",227708,"","",229145
Good Egg 3,214940,"","",201084,"","",202333
Honeyhive 1,182688,"","",183572,"","",185453
Honeyhive 2,183156,"","",172036,"","",174746
Honeyhive 3,148651,"","",149145,"","",157405
Loopdeeloop,188213,"","",187362,"","",187364
Bowser Jr. 1,171678,"","",172039,"","",181765
Space Junk 1,242512,"","",241129,"","",239550
Space Junk 2,179527,"","",174953,"","",164474
Follow the Spiders,197783,"","",193156,"","",192049
Sling Pod,244712,"","",199664,"","",195052
Sweet Sweet,140481,"","",133620,"","",134987
Battlerock 1,190013,"","",197010,"","",205203
Space Junk S,229853,"","",176290,"","",189310
Space Junk C,173947,"","",179263,"","",173316
Battlerock 2,222784,"","",259059,"","",223196
Battlerock 3,201620,"","",205240,"","",204404
Battlerock S,126206,"","",127087,"","",127689
Battlerock C,92210,"","",83991,"","",86616
Hurry-Scurry,92196,"","",91161,"","",90748
Bowser 1,251388,"","",253361,"","",244748
Beach Bowl 1,154786,"","",161462,"","",145773
Ghosts & Stuff,199785,"","",188634,"","",168346
Ghostly 2,189426,"","",185710,"","",187137
Ghostly 3,330738,"","",313608,"","",286533
Ghostly S,174341,"","",117590,"","",118362
Ghostly C,165173,"","",164514,"","",160802
The Golden Snitch,101090,"","",101890,"","",103172
Beach Bowl S,124685,"","",124479,"","",129006
Beach Bowl 3,126708,"","",121612,"","",122799
Beach Bowl C,103667,"","",126249,"","",105229
Bubble Breeze,107652,"","",107032,"","",105172
Buoy Base 1,170651,"","",178276,"","",160778
Bowser Jr. 2,154017,"","",170449,"","",154370
Freezeflame 1,215578,"","",218270,"","",223702
Me when I eat Taco Bell,142026,"","",142852,"","",145878
Gusty Garden 1,146684,"","",143476,"","",140598
Freezeflame 3,151906,"","",153862,"","",189643
Gusty Garden 2,221516,"","",227983,"","",221732
Freezeflame S,143560,"","",158895,"","",149304
Freezeflame C,96745,"","",95386,"","",97146
Gusty Garden S,109458,"","",105533,"","",105335
I don't like sand,200389,"","",195082,"","",195955
Gusty Garden 3,170868,"","",166958,"","",175594
Gusty Garden C,114434,"","",113265,"","",114173
It's coarse and,197109,"","",229765,"","",196454
Bowser 2,288915,"","",271899,"","",297406
Gold Leaf 1,229840,"","",308731,"","",260291
8 Rings,160867,"","",161837,"","",163192
Mos Espa Podrace,161458,"","",162119,"","",161710
Gold Leaf 2,169463,"","",175692,"","",200543
Sea Slide 3,285571,"","",250217,"","",239281
Gold Leaf 3,158540,"","",158543,"","",160411
Gold Leaf S,87104,"","",77114,"","",78246
Gold Leaf C,131857,"","",96232,"","",93640
Sea Slide S,145469,"","",146288,"","",148323
Robot Rock,245921,"","",220625,"","",222747
Bowser Jr. 3,181086,"","",177877,"","",179058
Rescue the Princess,506084,"","",544445,"","",512216
Gateway P,818833,"","",808778,"","",813069
Boo's Boneyard (Luigi),439222,"","",190954,"","",194590
Good Egg C,197655,"","",212820,"","",194553
Good Egg L,62810,"","",65013,"","",60564
Honeyhive C,90468,"","",88883,"","",86943
Flipswitch,85306,"","",966054,"","",82215
Good Egg P,138848,"","",137284,"","",140362
Deep Dark 1,252009,"","",244296,"","",276595
Deep Dark 2,128072,"","",136491,"","",131074
Into the Death Star,203412,"","",212944,"","",169850
8 Rings 2,150905,"","",148326,"","",147037
Melty Molten 1,198256,"","",195268,"","",197567
Deep Dark S,108601,"","",108149,"","",106172
Deep Dark C,2635570,"","",212642,"","",142813
Dreadnought 2,202736,"","",245416,"","",197704
Deep Dark P,315902,"","",297399,"","",273161
Dreadnought 3,194667,"","",191967,"","",185007
Melty Molten 2,200769,"","",243134,"","",218071
Dreadnought S,149665,"","",100440,"","",101390
Dreadnought C,198278,"","",201871,"","",187640
Melty Molten 3,295425,"","",208115,"","",211759
Melty Molten C,228158,"","",231859,"","",203043
Melty Molten S,167019,"","",166159,"","",165152
Dreadnought P,194298,"","",176805,"","",175400
Matter Splatter,260310,"","",256089,"","",275858
Melty Molten P,244569,"","",385757,"","",241197
Snow Cap,179904,"","",166724,"","",168346
Space Junk P (Toad),135516,"","",135527,"","",135119
Rolling Green,231652,"","",112631,"","",110860
Battlerock P,149204,"","",147165,"","",147583
Battlerock L,167122,"","",157013,"","",159133
Beach Bowl P,337245,"","",334695,"","",340722
Buoy Base S,81213,"","",81953,"","",80823
Ghostly P,112628,"","",115420,"","",115038
Drip Drop,137646,"","",141253,"","",146512
Gusty Garden P,190427,"","",180226,"","",190637
Rough and irritating,188158,"","",188388,"","",187378
Freezeflame P,319602,"","",312237,"","",325411
And it gets everywhere,225807,"","",220873,"","",220510
Not like here,296297,"","",350849,"","",264697
Honeyclimb,139740,"","",135924,"","",139289
"Here, everything is soft",246084,"","",220558,"","",215129
And smooth,156892,"","",155368,"","",154665
Bubble Blast,258630,"","",257903,"","",258798
Rolling Gizmo,168629,"","",158365,"","",157289
Loopdeeswoop,163438,"","",164635,"","",164164
Bigmouth,150805,"","",156551,"","",147997
Honeyhive L (Toad),95069,"","",95625,"","",106734
Honeyhive P,305436,"","",314450,"","",302161
Sea Slide P :),,"","",,"","",475224
Toy Time 2,,"","",,"","",147101
Gold Leaf P,,"","",,"","",180691
Toy Time 3,,"","",,"","",247068
Sea Slide C,1199948,"","",1265276,"","",105114
Toy Time S,165460,"","",179549,"","",157590
Toy Time P,139210,"","",154829,"","",136424
Bonefin,179301,"","",221835,"","",179135
Toy Time C,162630,"","",148898,"","",119962
Sand Spiral,140724,"","",140591,"","",140575
Jedi Destiny,387540,"","",463905,"","",405098
