Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms)
Anomalous Materials,,329656,363036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336162,"",332621,"","","","","","",338693,"","","","",330302,329724,"","",336694,"","","",353653,"","","","","","","",334234,"","","","","","","","","","",336674,"","","","","","","","",344464,344122,334496,"","","","",326747,329285,"","","","","","","","","","","","","",330047,"","","","","","",324320,"","",330570
Unforeseen Consequences,"","","",133250,"","","","","","",104572,"","","","","","","","","","","",125537,"","","","",100661,106542,"","","",112411,104791,"","","","",100211,"","","","","","","","","","","","","","","","",123910,"","","","","","","",108515,116144,"","","","","","",134641,125453,"","","","","","","",116651,118571,"","",96631,"","","","","","","","","",106765,"",109538,100011,"","","","","","","","","","",138751,"",107566,"","","","","","",106402,"","","","",95588,99539,"","",212081,"","","",120220,"","","","","","","",95906,"","","","","","","","","","",111110,"","","","","","","","",98914,"",97524,"","","","",117455,101616,"","","","","","","","","","","","","",98511,"","","","","","",100289,"","",98140
Office Complex,"","","",214960,"","","","","","",109100,"","","","","","","","","","","",110895,"","","","","",153621,"","","",112164,123869,"","","","",105866,"","","","","","","","","","","","","","","","",112990,"","","","","","","",130628,160371,"","","","","","",111765,169150,"","","","","","","",101728,115971,"","",99714,"","","","","","","","","",96098,"","",100714,"","","","","","","","","","",98581,"",101136,"","","","","","",124565,"","","","",98110,117698,"","",132550,"","","",100593,"","","","","","","",143607,"","","","","","","","","","",101481,"","","","","","","","",119078,"",95667,"","","","",98154,105670,"","","","","","","","","","","","","",94377,"","","","","","",92862,"","",97763
"""We've Got Hostiles"" ","","","",26507,"","","","","","",29831,"","","","","","","","","","","",21195,"","","","","",25769,"","","",33430,25071,"","","","",20183,"","","","","","","","","","","","","","","","",31938,"","","","","","","","",19398,"","","","","","",15818,16575,"","","","","","","",31500,20838,"","",18546,"","","","","","","","","",26914,"","",34614,"","","","","","","","","","",35028,"",23612,"","","","","","",18928,"","","","",22086,28365,"","",52109,"","","",17259,"","","","","","","",31213,"","","","","","","","","","",35141,"","","","","","","","",32042,"",26237,"","","","",27516,40501,"","","","","","","","","","","","","",29850,"","","","","","",21014,"","",24082
Blast Pit,"","","",472270,"","","","","","",423684,"","","","","","","","","","","",420610,"","","","","",406507,"","","","","","","","","",384363,"","","","","","","","","","","","","","","","",375036,"","","","","","","","",425228,"","","","","","",397357,400008,"","","","","","","",334542,448812,"","",348552,"","","","","","","","","",341375,"","",341382,"","","","","","","","","","",322884,"","","","","","","","",324772,"","","","",332971,326515,"","",348719,"","","",320848,"","","","","","","","","","","","","","","","","","",318808,"","","","","","","","",341636,"",305114,"","","","","",322163,"","","","","","","","","","","","","",312180,"","","","","","",330839,"","",297207
Power Up,"","","",39384,"","","","","","",43655,"","","","","","","","","","","",21184,"","","","","",25107,"","","","","","","","","",29279,"","","","","","","","","","","","","","","","",47547,"","","","","","","","",21969,"","","","","","",25960,18014,"","","","","","","",42022,22921,"","",18020,"","","","","","","","","",17227,"","",16376,"","","","","","","","","","",18053,"","","","","","","","",19525,"","","","",21948,22203,"","",27683,"","","",18711,"","","","","","","","","","","","","","","","","","",32237,"","","","","","","","",21122,"",32145,"","","","","",32527,"","","","","","","","","","","","","",22418,"","","","","","",21010,"","",20876
On A Rail,"","","",415574,"","","","","","",392156,"","","","","","","","","","","",326116,"","","","","",318954,"","","","","","","","","",345243,"","","","","","","","","","","","","","","","",282683,"","","","","","","","","","","","","","","",338920,358727,"","","","","","","",325538,276527,"","",262558,"","","","","","","","","",273488,"","",260644,"","","","","","","","","","",290948,"","","","","","","","",254752,"","","","",262590,315017,"","",277287,"","","",276925,"","","","","","","","","","","","","","","","","","",266856,"","","","","","","","",244964,"",262156,"","","","","",338011,"","","","","","","","","","","","","",246075,"","","","","","",265627,"","",242576
Apprehension,"","","",417251,"","","","","","",211325,"","","","","","","","","","","",173728,"","","","","",184525,"","","","","","","","","",187749,"","","","","","","","","","","","","","","","",184175,"","","","","","","","","","","","","","","",188489,197250,"","","","","","","",182474,170599,"","",166192,"","","","","","","","","",190425,"","",184445,"","","","","","","","","","",172402,"","","","","","","","",172692,"","","","",171412,"","","","","","","",165603,"","","","","","","","","","","","","","","","","","",160420,"","","","","","","","",181849,"",164851,"","","","","",172920,"","","","","","","","","","","","","",166034,"","","","","","",174618,"","",165045
Residue Processing,"","","",200322,"","","","","","",170192,"","","","","","","","","","","",153631,"","","","","",162135,"","","","","","","","","",152149,"","","","","","","","","","","","","","","","",193142,"","","","","","","","","","","","","","","",156399,178853,"","","","","","","",160785,183569,"","",167631,"","","","","","","","","",142220,"","",169865,"","","","","","","","","","",154293,"","","","","","","","",146046,"","","","",161465,"","","","","","","",150936,"","","","","","","","","","","","","","","","","","",146346,"","","","","","","","",146359,"",138927,"","","","","",137992,"","","","","","","","","","","","","",145041,"","","","","","",154575,"","",140867
Questionable Ethics,"","","",221846,"","","","","","",176245,"","","","","","","","","","","",160165,"","","","","",160277,"","","","","","","","","",188744,"","","","","","","","","","","","","","","","",158506,"","","","","","","","","","","","","","","",157551,157279,"","","","","","","",170817,162543,"","",167958,"","","","","","","","","",187333,"","","","","","","","","","","","","",182916,"","","","","","","","",141818,"","","","",172570,"","","","","","","",173235,"","","","","","","","","","","","","","","","","","",164642,"","","","","","","","",179257,"",158439,"","","","","",145911,"","","","","","","","","","","","","","","","","","","","",155100,"","",146904
Surface Tension,"","","",368390,"","","","","","",428178,"","","","","","","","","","","",345456,"","","","","",454045,"","","","","","","","","",349448,"","","","","","","","","","","","","","","","",350613,"","","","","","","","","","","","","","","",372746,357588,"","","","","","","",381829,327181,"","",330754,"","","","","","","","","",371621,"","","","","","","","","","","","","",310344,"","","","","","","","",383713,"","","","",300549,"","","","","","","","","","","","","","","","","","","","","","","","","","",496561,"","","","","","","","",337205,"",335662,"","","","","",282303,"","","","","","","","","","","","","","","","","","","","",361218,"","",272033
"""Forget About Freeman!"" ","","","",84468,"","","","","","",71403,"","","","","","","","","","","",72102,"","","","","",73196,"","","","","","","","","",66924,"","","","","","","","","","","","","","","","",72617,"","","","","","","","","","","","","","","",76834,69009,"","","","","","","",85045,"","","",70550,"","","","","","","","","",69565,"","","","","","","","","","","","","",79005,"","","","","","","","",61395,"","","","",64849,"","","","","","","","","","","","","","","","","","","","","","","","","","",76834,"","","","","","","","",65723,"",71093,"","","","","",57409,"","","","","","","","","","","","","","","","","","","","",70592,"","",58801
Lambda Core,"","","",246048,"","","","","","",185662,"","","","","","","","","","","",204921,"","","","","",241803,"","","","","","","","","",174490,"","","","","","","","","","","","","","","","",186312,"","","","","","","","","","","","","","","",198480,172344,"","","","","","","",158105,"","","",167945,"","","","","","","","","",2851092,"","","","","","","","","","","","","",184244,"","","","","","","","",155106,"","","","",160954,"","","","","","","","","","","","","","","","","","","","","","","","","","",403642,"","","","","","","","","","",188576,"","","","","",184751,"","","","","","","","","","","","","","","","","","","","",169941,"","",155237
Xen,"","","",41455,"","","","","","",46847,"","","","","","","","","","","",39224,"","","","","",42269,"","","","","","","","","",50997,"","","","","","","","","","","","","","","","",41137,"","","","","","","","","","","","","","","",52416,36423,"","","","","","","",55587,"","","",37087,"","","","","","","","","",40542,"","","","","","","","","","","","","",36006,"","","","","","","","",43938,"","","","",36004,"","","","","","","","","","","","","","","","","","","","","","","","","","",35979,"","","","","","","","","","",35929,"","","","","",36006,"","","","","","","","","","","","","","","","","","","","",35937,"","",39249
Gonarch's Lair,"","","",132061,"","","","","","",112476,"","","","","","","","","","","",108181,"","","","","",109104,"","","","","","","","","",109412,"","","","","","","","","","","","","","","","",179661,"","","","","","","","","","","","","","","",106908,102306,"","","","","","","",104146,"","","",103255,"","","","","","","","","",103532,"","","","","","","","","","","","","",99083,"","","","","","","","",275752,"","","","",103887,"","","","","","","","","","","","","","","","","","","","","","","","","","",98225,"","","","","","","","","","",98003,"","","","","",103021,"","","","","","","","","","","","","","","","","","","","",94156,"","",96109
Interloper,"","","",161459,"","","","","","",110106,"","","","","","","","","","","",183314,"","","","","",127415,"","","","","","","","","",139009,"","","","","","","","","","","","","","","","",107007,"","","","","","","","","","","","","","","",111044,112907,"","","","","","","",96404,"","","",89069,"","","","","","","","","",133724,"","","","","","","","","","","","","",91722,"","","","","","","","",92900,"","","","",104630,"","","","","","","","","","","","","","","","","","","","","","","","","","",94557,"","","","","","","","","","",94827,"","","","","",96831,"","","","","","","","","","","","","","","","","","","","",101576,"","",93792
Nihilanth,"","","",63208,"","","","","","",57929,"","","","","","","","","","","","","","","","","",45915,"","","","","","","","","",86458,"","","","","","","","","","","","","","","","",42288,"","","","","","","","","","","","","","","",47040,49155,"","","","","","","",42704,"","","",39882,"","","","","","","","","",34744,"","","","","","","","","","","","","",39120,"","","","","","","","",34799,"","","","",35493,"","","","","","","","","","","","","","","","","","","","","","","","","","",37901,"","","","","","","","","","",34629,"","","","","",52586,"","","","","","","","","","","","","","","","","","","","",34020,"","",36414
