Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Chauncey,"","","","","",428500,"","",440980,"",434172,447822,"",426977,"","","",436844,431836,"","","","",429613,"","",429451,"","",437714,"","",434792,425140,422281,"",433276
Boo Release,"","","","","",363869,"","",347678,"",316180,"","",305016,"","","","",333423,"","","","",326043,"","",333935,"","",323081,"","",308142,312191,309801,"",311038
Fire,"","","","","",372566,"","",361928,"","","","",347093,"","","","","","","","","",334887,"","","","","",345446,"","",329879,"","","",330326
Water,"","","","","",616881,"","","","","","","","","","","","","","","","","",497094,"","","","","",487165,"","","","","","",501586
Bogmire,"","","","","",302950,"","","","","","","","","","","","","","","","","",203599,"","","","","",202179,"","","","","","",233505
Ice,"","","","","",249653,"","","","","","","","","","","","","","","","","",272512,"","","","","",260457,"","","","","","",263012
Moonshot,"","","","","",408990,"","","","","","","","","","","","","","","","","",418457,"","","","","",380913,"","","","","","",354377
Clairvoya,"","","","","",749693,"","","","","","","","","","","","","","","","","",576224,"","","","","",628001,"","","","","","",614459
Boolossus,"","","","","","","","","","","","","","","","","","","","","","","",546522,"","","","","",468127,"","","","","","",465639
Blackout,"","","","","","","","","","","","","","","","","","","","","","","",307703,"","","","","",326478,"","","","","","",295530
Rooftop,"","","","","","","","","","","","","","","","","","","","","","","",450244,"","","","","",312415,"","","","","","",374810
Weston,"","","","","","","","","","","","","","","","","","","","","","","",724609,"","","","","",633370,"","","","","","",542685
Van Gore,"","","","","","","","","","","","","","","","","","","","","","","",589842,"","","","","",411019,"","","","","","",398786
King Boo,"","","","","","","","","","","","","","","","","","","","","","","",395915,"","","","","","","","","","","","",697036
