Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-Silent Forest C,282916,281777,282123,282175,282670,281526,280067,"",285793,280199,282051,283539,282139,282259,281332,281306,284128,283334,290380,280483,"",279890,283130,281758,281504,279978,281018,281902,"",280343,283779,281265,282143,281892,0,277622,281952,278126,280457,279680,"",278453,278255,280444,279581,283827,281510,278482,278668,278822,278979,280020,278365,279233,279819,275729,281077,277268
-Eternal Tower C,0,79320,80063,78767,78030,77527,78200,"",77964,77537,79160,79560,81176,77904,81155,78693,78231,77704,78293,0,"",77564,78981,78043,77527,76434,77978,77783,"",77519,78672,77551,77794,78450,358233,78065,77906,77428,78789,77692,"",81309,77027,80926,77124,77609,76774,77170,76732,77191,76612,77187,78170,78247,76882,77717,77456,76626
-Bright Beach C,155673,80398,75047,73090,0,0,"","",73542,72066,74447,73149,72505,74483,76292,74954,74845,71548,73818,151929,"",71361,0,72703,73004,75854,75399,74366,"",73795,77664,72400,72331,0,72258,73594,75170,73451,73298,72410,"",72855,72841,"",72870,70903,73657,74142,74893,71442,71269,70973,71468,71978,71666,71629,71778,74624
-Rocky Cave C,93184,74329,90324,71761,147151,149081,"","",71916,71712,75596,72366,75488,71619,70038,80170,73420,73167,70989,71328,"",70217,142824,69687,74121,71255,"",70917,"",75424,70392,70640,72690,144517,70942,70773,71582,70428,70687,70346,"",75033,"","",76106,"",72413,71388,72690,83673,69325,72652,70068,71834,73274,74167,70031,69726
{Rank C} FF / WP / BR,292582,300360,274298,291577,285608,"","","",307676,277712,278582,"","","","",284578,282261,"","",272725,"",277731,"","",283103,"","",301064,"",278984,"",266560,"",295603,282865,265600,284388,"",273364,"","","","","",285493,"",257338,247455,254301,248884,"",267343,252422,258351,"","","",278016
-Rocky Cave B,103295,99684,102963,94905,100066,"","","","",94251,93646,"","","","",93966,98571,"","",98513,"",93346,"","",101413,"","",98026,"",92523,"",93322,"","",93103,90276,95062,"",92652,"","","","","",95723,"",93128,91655,99789,92450,"",96191,97146,94184,"","","",91363
-Fiery Furnace B,0,77371,76190,77019,77971,"","","","",77797,78283,"","","","",76071,77010,"","",75901,"",77301,"","",79475,"","",74690,"",76068,"",77527,"","",79126,76384,76866,"",76517,"","","","","",78041,"",77947,76769,76491,75823,"",76183,80913,76761,"","","",76183
-Silent Forest B,0,82817,87363,86459,0,"","","","",83884,82919,"","","","",83330,83197,"","",82711,"",82301,"","",82979,"","",82743,"",82243,"",83209,"","",82269,83077,84370,"",82830,"","","","","",84360,"",82527,84301,83001,84110,"",85729,82433,0,"","","",80958
-Bright Beach B,256242,92953,86056,88792,165458,"","","","",88027,83847,"","","","",83783,83664,"","",83219,"",84338,"","",83676,"","",83982,"",84773,"",83615,"","",82466,82821,85474,"",84829,"","","","","",81999,"",90357,87716,83760,84500,"",83533,81901,163489,"","","",83511
{Rank B} ET / WP / BR,324657,301453,293275,304842,"","","","","",314928,310469,"","","","","",295549,"","",340087,"","","","",296762,"","","","",314108,"",303211,"","",295304,299968,312509,"",316880,"","","","","",298499,"",306046,307645,299315,"","",290382,303261,285908,"","","",284335
