Attempt #,Realtime (ms),Gametime (ms)
112,,
111,742791,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,744175,
98,767504,
97,,
96,,
95,755879,
94,,
93,,
92,,
91,748982,
90,,
89,760281,
88,,
87,,
86,,
85,,
84,,
83,,
82,771610,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,766910,
72,783391,
71,,
70,,
69,,
68,787714,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,805927,
56,,
55,,
54,,
53,,
52,786838,
51,,
50,787280,
49,790111,
48,,
47,,
46,,
45,807935,
44,808247,
43,815680,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,829168,
34,,
33,,
32,872379,
31,,
30,822501,
29,833589,
28,827653,
27,834821,
26,,
25,,
24,,
23,861806,
22,,
21,871999,
20,,
19,870503,
18,,
17,878514,
16,,
15,,
14,,
13,898300,
12,919878,
11,929167,
10,,
9,,
8,971670,
7,,
6,,
5,,
4,,
3,973331,
2,,
1,,
