Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Bianco 2,112002,"","","","","",103585,"",111873,"","","","",104689,101768,102784,"",108497,"",100105,100377,"","","","","",99001,102642,"","",107338,"","",122316,107915,"","",94007
Bianco 3,"","","","","","",55760,"",55224,"","","","",56696,57049,"","",59960,"",52849,55617,"","","","","",62889,52440,"","",55681,"","",61223,52008,"","",50895
Bianco 4,"","","","","","",73649,"",74817,"","","","","",73464,"","",67080,"",68281,82680,"","","","","",62984,62434,"","",62249,"","",82178,68227,"","",59059
Bianco 5,"","","","","","",200490,"",169642,"","","","","",161330,"","",163490,"",189025,168311,"","","","","",171618,173953,"","",174820,"","","",165595,"","",152959
Gelato 8,"","","","","","","","",83800,"","","","","",66584,"","",69137,"",49624,70995,"","","","","",97763,48037,"","",61577,"","","",47960,"","",50857
Gelato 7,"","","","","","","","",32256,"","","","","",33172,"","",32680,"",38968,32817,"","","","","",32990,"","","",33697,"","","",36266,"","",30352
Pianta 1,"","","","","","","","",77617,"","","","","",84805,"","",71704,"",93113,72829,"","","","","",77113,"","","",69393,"","","",66333,"","",62021
Pianta 2,"","","","","","","","",66656,"","","","","",65410,"","",111033,"",65000,65138,"","","","","",66112,"","","",64938,"","","",64933,"","",63524
Pianta 3,"","","","","","","","",51611,"","","","","",70887,"","","","",61009,51706,"","","","","",60616,"","","",51601,"","","",64233,"","",43512
Pianta 4,"","","","","","","","",63646,"","","","","",67113,"","","","",68943,65800,"","","","","",72170,"","","",67185,"","","",74186,"","",57493
Pianta 5,"","","","","","","","",101529,"","","","","",200714,"","","","",102035,182448,"","","","","",166344,"","","",107882,"","","",103746,"","",102364
Pianta 6,"","","","","","","","",108665,"","","","","",112888,"","","","",100992,107585,"","","","","",101724,"","","",98251,"","","",101058,"","",76280
Pianta 7,"","","","","","","","",32960,"","","","","",31393,"","","","",39297,40633,"","","","","",34701,"","","",40065,"","","",39229,"","",29809
Pinna 1,"","","","","","","","",103745,"","","","","",94544,"","","","",94312,94833,"","","","","",104297,"","","",95417,"","","",104166,"","",82119
Pinna 2,"","","","","","","","",73750,"","","","","",58976,"","","","",67257,57480,"","","","","",89728,"","","",57937,"","","",57137,"","",54982
Pinna 3,"","","","","","","","",80107,"","","","","",80871,"","","","",85321,107639,"","","","","",89337,"","","",73098,"","","",75690,"","",59897
Pinna 4,"","","","","","","","",92856,"","","","","",80643,"","","","",82304,80098,"","","","","",91457,"","","",79194,"","","",85426,"","",67864
Pinna 6,"","","","","","","","","","","","","","","","","","","",153929,"","","","","","",144049,"","","",191552,"","","",153258,"","",92881
Pinna 7,"","","","","","","","","","","","","","","","","","","",51329,"","","","","","",45328,"","","",57861,"","","",43106,"","",35567
Ricco 1,"","","","","","","","","","","","","","","","","","","",74144,"","","","","","",74153,"","","",69521,"","","",69549,"","",65451
Ricco 2,"","","","","","","","","","","","","","","","","","","",72217,"","","","","","",75491,"","","",80442,"","","",75662,"","",69372
Ricco 3,"","","","","","","","","","","","","","","","","","","",30512,"","","","","","",30150,"","","",42874,"","","",31408,"","",26503
Ricco 4,"","","","","","","","","","","","","","","","","","","",153313,"","","","","","",131353,"","","",95889,"","","",66081,"","",58192
Ricco 5,"","","","","","","","","","","","","","","","","","","",73089,"","","","","","",83568,"","","",90586,"","","",76082,"","",74064
Ricco 6,"","","","","","","","","","","","","","","","","","","",82443,"","","","","","",135025,"","","",69234,"","","",65802,"","",60327
Ricco 7,"","","","","","","","","","","","","","","","","","","",27669,"","","","","","",46033,"","","",28328,"","","",28232,"","",27258
Bianco 6,"","","","","","","","","","","","","","","","","","","",271059,"","","","","","",106408,"","","",148272,"","","",114645,"","",84228
Bianco 7,"","","","","","","","","","","","","","","","","","","",30544,"","","","","","",32049,"","","",30635,"","","",29990,"","",26501
