Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Round 1: Gaidu,"","","","","",133306
Round 2: Lhaze,"","","","","",257122
Round 3: Taranis,"","","","","",252158
"Round 3-A: Izia, Arika, San-Jin","","","","","",78330
Round 4: Atika,"","","","","",348869
Round 5: Baidu,"","","","","",192294
"Round 6: Jerreck, Dasadas","","","","","",383451
Round 7: Kublai-Dakan,"","","","","",323462
Round 8: Kai' Bataar,"","","","","",506132
Round 9: Temujin-Khan,"","","","","",338497
Round 10 Final: Akkila-Orkhan,"","","","","",53953
