Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
-1-1 (1UP),"","","","","","",35709,"","","","",35991,"",35920,35615,"",35611,35581,35933,35959,"",35590,"","","","",35658,"","","",35623,"",36007,"",35971,"",36131,"",35585,"",35696,"","","",35598,"",35643,"",35749,35581,"","","",35598,"",35930,"","",36042,35701,35604,"","",35670,35694,"","",35702,35640,35525,"","",35570,"","","","","",35613,"",35959,"","","","",35579,35594,35554,35586,"",35583,35564,"","","",35573,"","",35562,35937,"","",36580,35925,"","",36316
-1-2 (1UP),"","","","","","",52666,"","","","","","","",49680,"",48979,"","","","",48669,"","","","","","","","","","","","",46875,"",47785,"","","","","","","","","",47255,"",47302,"","","","","","","","","","","",47302,"","","",47425,"","","","",47664,"","",47560,"","","","","",47233,"",47550,"","","","",47938,47203,47281,47235,"","","","","","",47292,"","",47229,48939,"","",48020,47885,"","",47587
-1-3 (All But 2 Coins),"","","","","","",40591,"","","","","","","",38470,"","","","","","","","","","","","","","","","","","","",38704,"",36341,"","","","","","","","","",34568,"","","","","","","","","","","","","",33868,"","","","","","","","",39043,"","","","","","","","",31436,"",31484,"","","","",33235,"","","","","","","","","",31758,"","","",31508,"","",74833,32548,"","",31472
{W1}1-4,"","","","","","",30311,"","","","","","","","","","","","","","","","","","","","","","","","","","","",36660,"",27998,"","","","","","","","","",28011,"","","","","","","","","","","","","",27973,"","","","","","","","",35597,"","","","","","","","",27982,"",28305,"","","","",27603,"","","","","","","","","","","","","",27659,"","",31184,28656,"","",28000
-2-1 (1UP),"","","","","","",52080,"","","","","","","","","","","","","","","","","","","","","","","","","","","",46092,"",41901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40180,"",48751,"","","","",41247,"","","","","","","","","","","","","",42615,"","",0,41257,"","",39825
-2-2,"","","","","","",58662,"","","","","","","","","","","","","","","","","","","","","","","","","","","",61406,"",58765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60520,"","","","","","",59478,"","","","","","","","","","","","","","","","",111299,60514,"","",58785
-2-3 (All Coins),"","","","","","",37053,"","","","","","","","","","","","","","","","","","","","","","","","","","","",38767,"",36326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39151,"","","","","","",35672,"","","","","","","","","","","","","","","","",37751,35647,"","",41735
{W2}2-4,"","","","","","",44626,"","","","","","","","","","","","","","","","","","","","","","","","","","","",60748,"",29167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32061,"","","","","","",27947,"","","","","","","","","","","","","","","","",28318,28324,"","",31802
-3-1 (1UP),"","","","","","",45753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48300,"","","","","","",39869,"","","","","","","","","","","","","","","","",45227,40887,"","",36692
-3-2,"","","","","","",35698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34262,"","","","","","",34278,"","","","","","","","","","","","","","","","",37437,34292,"","",34436
