Attempt #,Realtime (ms),Gametime (ms)
133,2184875,
132,,
131,2374999,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,2257250,
121,2270346,
120,,
119,,
118,2404427,
117,,
116,2447330,
115,2253974,
114,,
113,,
112,,
111,2271461,
110,2459734,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,2777781,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,2496392,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,2528382,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,2228585,
60,,
59,,
58,2424900,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,2454021,
45,,
44,,
43,,
42,,
41,,
40,2321305,
39,,
38,,
37,,
36,,
35,2437721,
34,2581166,
33,2463311,
32,,
31,,
30,,
29,,
28,,
27,2594522,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,2398159,
7,,
6,2564702,
5,,
4,,
3,,
2,2844347,
1,,
