Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-1F,266691,261162,262451,267117,254745,254355,"",251748,
-2F,81792,76948,66266,62930,60956,61193,"",59023,312067
-3F,79744,76149,"",84847,86777,76221,"",72188,71378
-4F,98669,97021,"",96570,97203,94746,"",94808,94896
-5F,105483,85685,"","",86432,85573,"",85843,84067
-6F,96072,94732,"","",93265,92663,"",90994,92800
-7F,87748,73699,"","",68312,"","",56602,53049
-8F,71686,62711,"","",58051,"","",,56913
-9F,61520,61739,"","",60568,"","",123272,
{チュートリアル}イイダ(10F),,"","","",150887,"","",130215,
5F,772898,572541,"","",609025,"","",606196,770554
10F,358279,425536,"","",353141,"","",299481,344401
15F,356596,479328,"","",301378,"","",346902,242152
20F,607056,"","","",462060,"","",342825,440578
25F,353731,"","","",278588,"","",288340,272170
-第1形態,,"","","",774378,"","","",553836
{オーダコ}第2形態,1056310,"","","",337526,"","","",311368
