Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
LC,"","",95787,95965
MMM,"","",111530,113947
MG,"","",140376,139943
TF,"","",142782,153902
MC,"","",116566,116280
CM,"","",156697,155667
DKSC,"","",152323,147500
WGM,"","",144568,146533
DC,"","",123802,124367
KC,"","",178668,183783
MT,"","",179808,176241
GV,"","",151037,147888
DDR,"","",158976,148799
MH,"","",142713,142610
BC,"","",177980,177417
RR,"","",195377,188622
rPB,"","",108063,107888
rYF,"","",94740,92957
rGV2,"","",83675,83328
rMR,"","",142281,139490
rSL,"","",171076,172659
rSGB,"","",125942,121870
rDS,"","",165116,165496
rWS,"","",148772,150874
rDH,"","",135355,132397
rBC3,"","",175868,176800
rDKJP,"","",178980,175466
rMC,"","",130140,137240
rMC3,"","",111715,115533
rPG,"","",165456,167938
rDKM,"","",166180,169305
rBC,"","",194589,196740
