Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Mario Kart Stadium,"",130558
Water Park,"",144341
Sweet Sweet Canyon,"",157875
Thwomp Ruins,"",166652
Mario Circuit,"",153168
Toad Harbor,"",184539
Twisted Mansion,"",159131
Shy Guy Falls,"",169132
Sunshine Airport,"",168708
Dolphin Shoals,"",175481
Electrodrome,"",169859
Mount Wario,"",164959
Cloudtop Cruise,"",175368
Bone-Dry Dunes,"",161802
Bowser's Castle,"",165227
Rainbow Road,"",171945
(Wii) Moo Moo Meadows,"",126743
(GBA) Mario Circuit,"",128839
(DS) Cheep Cheep Beach,"",157078
(N64) Toad's Turnpike,"",151416
(GCN) Dry Dry Desert,"",171930
(SNES) Donut Plains 3,"",131538
(N64) Royal Raceway,"",161744
(3DS) DK Jungle,"",174791
(DS) Wario Stadium,"",164063
(GCN) Sherbet Land,"",164159
(3DS) Music Park,"",168945
(N64) Yoshi Valley,"",178882
(DS) Tick-Tock Clock,"",154691
(3DS) Piranha Plant Slide,"",169627
(Wii) Grumble Volcano,"",175859
(N64) Rainbow Road,"",122058
(GCN) Yoshi Circuit,"",165621
Excitebike Arena,"",146622
Dragon Driftway,"",157309
Mute City,"",162299
(Wii) Wario's Gold Mine,"",164531
(SNES) Rainbow Road,"",131511
Ice Ice Outpost,"",156253
Hyrule Circuit,"",164598
(GCN) Baby Park,"",106392
(GBA) Cheese Land,"",166226
Wild Woods,"",159075
Animal Crossing,"",148133
(3DS) Neo Bowser City,"",169042
(GBA) Ribbon Road,"",166753
Super Bell Subway,"",145018
Big Blue,"",130870
