Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Silent Hill,"",175480,179213,172994,"","","","",172974,173870,171736,"",177273,"","",170143,171005,171487
Blue Creek Enter,"",273419,269854,274299,"","","","",266690,268525,267829,"",266701,"","",270995,270436,266819
Clock Puzzle,"",168880,164299,161480,"","","","",154428,161106,160140,"","","","",165636,154528,159429
Wood Side Enter,"",217915,222388,218309,"","","","",216389,214566,217230,"","","","",218900,214685,213224
Exit,"",183967,180395,176607,"","","","",181449,183303,"","","","","",189184,184480,171728
Walk In The Park,"",114416,"",111525,"","","","",112041,111322,"","","","","",116685,117390,109547
Hospital Enter,"",93024,"",94646,"","","","",91882,91047,"","","","","",95038,93524,90031
Flesh Lips,"",280204,"",286064,"","","","",280009,286726,"","","","","",265531,"",254905
RIP,"",246174,"",253599,"","","","",243835,240716,"","","","","",239014,"",237262
Footwork,"",340468,"",348619,"","","","",342454,353865,"","","","","",351227,"",338656
Bug Room,"",124740,"",124828,"","","","",123638,123515,"","","","","",135934,"",125936
Prison,"",152710,"",150622,"","","","",148946,148670,"","","","","",146445,"",148844
Labyrinth,"",0,"",438108,"","","","",432159,405188,"","","","","",425316,"",417438
Boat,"",508674,"",131428,"","","","",90345,94197,"","","","","",91363,"",89479
Truth,"",389036,"",324440,"","","","",308275,309682,"","","","","",304427,"",305329
End,"",254141,"",250544,"","","","",272374,243130,"","","","","",250822,"",241923
