Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Childhood,"","","","","","","","","","","","",1928,"","","","",146189,"","","",136622,"","",139346,"",133101
Guild Training,"","","",6725,"","","","","","","","","","","","","",3067,"","","",345269,"","",343543,"",353815
Wasp Menace,"","","",7121,"","","","","","","","","","","","","",0,"","","",113877,"","",103433,"",114140
Protect Orchard Farm,"","","",0,"","","","","","","","","","","","","",0,"","","",433821,"","",381477,"",363680
Trader Escort,"","","",1298,"","","","","","","","","","","","","",1125,"","","",374856,"","",394860,"",393133
Find the Bandit Seeress,"","","",947,"","","","","","","","","","","","","",126,"","","",642266,"","",645682,"",611733
Find the Archaeologist,"","","","","","","","","","","","","","","","","",0,"","","",170833,"","",142349,"",130939
White Balverine,"","","","","","","","","","","","","","","","","",0,"","","",409415,"","",388301,"",367978
The Arena,"","","","","","","","","","","","","","","","","",295,"","","",1749874,"","",1548977,"",1571426
Rescue the Archaeologist,"","","","","","","","","","","","","","","","","",142,"","","",519730,"","",472585,"",409566
The Graveyard Path,"","","","","","","","","","","","","","","","","",0,"","","",408791,"","",352959,"",340297
Rescue Scarlet Robe,"","","","","","","","","","","","","","","","","",0,"","","",933486,"","",936694,"",899730
Return to Hook Coast,"","","","","","","","","","","","","","","","","",129,"","","",626516,"","",578946,"",481119
Try to Stop Jack of Blades,"","","","","","","","","","","","","","","","","",129,"","","",205183,"","",203942,"",206858
Defeat Jack of Blades,"","","","","","","","","","","","","","","","","",149,"","","",382036,"","",338996,"",250180
Prophets of the Fire Heart,"","","","","","","","","","","","","","","","","",128,"","","",192489,"","",186963,"",165812
Ship of the Drowned,"","","","","","","","","","","","","","","","","",141,"","","",416908,"","",207666,"",224665
Oracle of Snowspire,"","","","","","","","","","","","","","","","","",135,"","","",641699,"","",568278,"",511351
The King of the Arena,"","","","","","","","","","","","","","","","","",142,"","","",336581,"","",572560,"",274122
The Heroine,"","","","","","","","","","","","","","","","","",156,"","","",238635,"","",252,"",150366
The Oldest Soul,"","","","","","","","","","","","","","","","","",171,"","","",239952,"","",358024,"",267351
The Final Battle,"","","","","","","","","","","","","","","","","","","","","",671271,"","",323840,"",604869
