Segment name,Attempt #1's Duration (ms)
- Turtle Woods,221237
- Snow Go,126781
- The Pits,201981
- Crash Dash,175626
- Hang Eight,216052
{Warp 1} Ripper Roo,113110
- Air Crash,105033
- Snow Go (Revisit),106189
- Snow Biz,247865
- The Eel Deal,202524
- Crash Crush,205610
- Bear It,152747
{Warp 2} Komodo Brothers,95702
- Road to Ruin,183182
- Un-Bearable,243236
- Totally Bear,136684
- Plant Food,217465
- Sewer or Later,215567
- Bear Down,144001
{Warp 3} Tiny Tiger,114050
- Ruination,296868
- Hangin' Out,192797
- Air Crash (Revisit),476481
- Cold Hard Crash,343904
- Diggin' It,355696
- Totally Fly,159607
- Bee-Having,214309
{Warp 4} Dr. N. Gin,154557
- Night Fight,235328
- Pack Attack,178097
- Spaced Out,372682
- Piston It Away,529948
- Rock It,145834
{Warp 5} Dr. Neo Cortex,79303
Good Ending,29664
