Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
N64 Luigi Raceway,146793,"",133747,132157,133358,"","","","",130568,"",136362,"",138244,"","","","",133883
GBA Bowser Castle 1,"","",106301,105967,"","","","","",107063,"",112731,"","","","","","",104953
Wii Mushroom Gorge,"","",155271,"","","","","","",137559,"",140129,"","","","","","",145640
DS Luigi's Mansion,"","",154112,"","","","","","",154039,"",155846,"","","","","","",148320
N64 Koopa Troopa Beach,"","",173569,"","","","","","",159384,"",170148,"","","","","","",164085
SNES Mario Circuit 2,"","",103632,"","","","","","",105509,"",109886,"","","","","","",112738
Wii Coconut Mall,"","",165884,"","","","","","","","","","","","","","","",161518
DS Waluigi Pinball,"","",184080,"","","","","","","","","","","","","","","",186875
N64 Kalamari Desert,"","",181577,"","","","","","","","","","","","","","","",166781
DS DK Pass,"","",162048,"","","","","","","","","","","","","","","",161219
GCN Daisy Cruiser,"","",135345,"","","","","","","","","","","","","","","",125248
Wii Maple Treeway,"","",191496,"","","","","","","","","","","","","","","",180334
Wii Koopa Cape,"","",204385,"","","","","","","","","","","","","","","",209654
GCN Dino Dino Jungle,"","",167141,"","","","","","","","","","","","","","","",153386
DS Airship Fortress,"","",159623,"","","","","","","","","","","","","","","",159404
SNES Rainbow Road,"","",108299,"","","","","","","","","","","","","","","",107842
