Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Vegetable Valley 1,54652,52838,46248,45934
-Vegetable Valley 2,87707,69807,73787,72806
-Vegetable Valley 3,95116,69216,76458
-Vegetable Valley 4,102113,80888,91880
{Vegetable Valley}Whispy Wood,20007,21915,26539
-Ice Cream Island 1,68047,62601,63281
-Ice Cream Island 2,95364,78964,69378
-Ice Cream Island 3,158549,103414,114056
-Ice Cream Island 4,91961,79821,101485
-Ice Cream Island 5,121951,102521,93031
{Ice Cream Island}Paint Roller,62809,64797,44152
-Butter Building 1 ★,86033,85499,76895
-Butter Building 2,119889,105648,117682
-Butter Building 3,62129,65447,71655
-Butter Building 4,81458,71902,65051
-Butter Building 5,65967,65232,63101
-Butter Building 6 ★,133875,106687,94614
{Butter Building}Mr. Bright & Mr. Shine,108604,39224,79208
-Grape Garden 1 ★,98033,86223,95860
-Grape Garden 2,91648,102473,103642
-Grape Garden 3 ★,203427,93694,91822
-Grape Garden 4,95078,111747,104053
-Grape Garden 5,122828,115227,126979
-Grape Garden 6 ★,103713,93662,105709
{Grape Garden} Kracko,60469,61601,66762
-Yogurt Yard 1 ★,134119,106808,85746
-Yogurt Yard 2,109547,105495,106612
-Yogurt Yard 3,120827,,101563
-Yogurt Yard 4 ★,144648,247426,130695
-Yogurt Yard 5 ★,132863,137880,243720
-Yogurt Yard 6 ★,194272,185558,107728
{Yogurt Yard}Heavy Mole,27010,39858,122426
-Orange Ocean 1 ★,141373,306086,102422
-Orange Ocean 2 ★,275966,145309,156942
-Orange Ocean 3 ★,353489,135469,150414
-Orange Ocean 4 ★,108904,115375,105574
-Orange Ocean 5 ★,262944,152904,129520
-Orange Ocean 6 ★,475778,179380,184953
{Orange Ocean}Meta Knight,54858,59538,43297
-Rainbow Resort 1 ★,436681,250829,139710
-Rainbow Resort 2,106164,193802,115013
-Rainbow Resort 3,92817,77595,72700
-Rainbow Resort 4,99613,,92015
-Rainbow Resort 5,92465,199866,99467
-Rainbow Resort 6 ★,136737,142874,134848
{Rainbow Resort}King Dedede,97518,98372,179742
The Fountain of Dreams,152897,147426,172147
