Attempt #,Realtime (ms),Gametime (ms)
84,,
83,,
82,,
81,,
80,,
79,,
78,1017330,
77,,
76,,
75,,
74,1004187,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,978322,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,1010911,
45,,
44,,
43,,
42,1019043,
41,,
40,,
39,,
38,1131934,
37,,
36,,
35,,
34,,
33,1069413,
32,,
31,,
30,1092743,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,1000401,
14,,
13,,
12,,
11,,
10,,
9,1051952,
8,,
7,1208175,
6,,
5,,
4,1059584,
3,,
2,,
1,,
