Attempt #,Realtime (ms),Gametime (ms)
59,6168620,4876760
58,6348620,5070875
57,,
56,,
55,,
54,6883259,5195641
53,,
52,,
51,7042693,5754844
50,,
49,8124447,6048203
48,7585182,5574500
47,,
46,7708322,5826172
45,,
44,,
43,8173792,5931344
42,7928502,6069719
41,,
40,8422825,6232344
39,8885016,6238422
38,9040692,7025969
37,,
36,,
35,,
34,3796939,3223219
33,,
32,,
31,,
30,,
29,3985744,3264063
28,3963359,3331531
27,,
26,,
25,4136046,3442484
24,,
23,5487182,5039750
22,,
21,,
20,,
19,5598136,5145188
18,,
17,,
16,5908455,5432688
15,,
14,,
13,5792206,5276031
12,,
11,,
10,5961369,5462531
9,5730000,3219406
8,,
7,,
6,5282893,4466031
5,,
4,5553124,4837125
3,,
2,,
1,,
