Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms)
The Prideland,"",45318,51934,48287,49253,42812,"",52413,47240,"",46931,50735,46147,"",43557,"",50097,49267,45066,48759,43557,45597,45691,"","","","",48506,"","",45059,47034,"",48866,43566,"","","","","","",49976,46018,"",43361,41100,44569,43405,"",41374,47555,"",40814,44411,42776,45136,"","",45938,43425,42613,42098,45223,"",51982,"","","",44198,"","",45431,47576,44056,46315,49563,43675,41116,49355,"","","",41531,43140,"","",45560,"","","",46128,"",42587,"",41535,"",43946,"","","","","",42914,"","","","","","","","",41541,"",47045,"",45081,"","",41202,41733,"",43984,"",42641,"","","","","","","","",45415,44344,"","","",45053,"","","","","","","",46703,41601,43350,44146,44306,45054,"","",43584,"",43814,44258,44352,"","","","",41401,43606,"","","",40508,"","",41601,42523
Can't Wait To Be King,"","","","",,144622,"",148498,147621,"","",144997,141879,"","","",145761,140685,141794,"",143954,144289,142118,"","","","",144831,"","","",140057,"",141660,141668,"","","","","","",139855,"","",142464,"",140426,141631,"",141203,"","",136785,139875,"",138138,"","","","",138399,139750,136250,"","","","","",138406,"","",143823,"",138256,134985,138518,"",135173,138246,"","","",138227,138093,"","",138333,"","","","","",135903,"","","",138214,"","","","","",137968,"","","","","","","","",139211,"","","",138525,"","","","","",138930,"",134474,"","","","","","","","",137866,138442,"","","","","","","","","","","",140594,139577,138281,135681,"",138521,"","","","","",137675,137674,"","","","",139578,140624,"","","",138148,"","","",138323
The Elephant Graveyard,"","","","",263932,113658,"",122677,"","","",119555,"","","","","","",115627,"","",113384,"","","","","","","","","","","","",114073,"","","","","","",107227,"","","","","","","","","","","","","",108553,"","","","","","",114049,"","","","","","","","","","","",106839,"","",102895,102085,"","","","","","","",106200,"","","","","",103062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",105575,"",106246,"","","","","","","","","","","","","","","","","","","","","",104559,"","","","",104113,"","","","","",104396,"","","","","","",109033,"","","",103163,"","","",102668
Stampede,"","","","",72128,73098,"",72572,"","","",72695,"","","","","","",72435,"","",72967,"","","","","","","","","","","","",72775,"","","","","","",72733,"","","","","","","","","","","","","",72752,"","","","","","",72128,"","","","","","","","","","","",72128,"","",72128,72135,"","","","","","","",72128,"","","","","",72128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",72143,"",72128,"","","","","","","","","","","","","","","","","","","","","",72128,"","","","",72128,"","","","","",72128,"","","","","","",72130,"","","",72117,"","","",72128
Simba's Exile,"","","","",74504,78269,"","","","","","","","","","","","",63784,"","",55168,"","","","","","","","","","","","",64155,"","","","","","",60199,"","","","","","","","","","","","","",57469,"","","","","","","","","","","","","","","","","","","","","",52475,51817,"","","","","","","",44379,"","","","","",49034,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59658,"","","","",58438,"","","","","","","","","","","","","","","","","","","","",47408
Hakuna Matata,"","","","",130051,81690,"","","","","","","","","","","","",114771,"","",97376,"","","","","","","","","","","","",94753,"","","","","","",95633,"","","","","","","","","","","","","",82261,"","","","","","","","","","","","","","","","","","","","","",81998,88945,"","","","","","","",79457,"","","","","",76821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76394,"","","","","","","","","","","","","","","","","","","","",76231
Simba's Destiny,"","","","",118831,105295,"","","","","","","","","","","","",117825,"","",114865,"","","","","","","","","","","","",106613,"","","","","","",110437,"","","","","","","","","","","","","",95596,"","","","","","","","","","","","","","","","","","","","","",92575,90378,"","","","","","","",107231,"","","","","",95276,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89783,"","","","","","","","","","","","","","","","","","","","",93441
Be Prepared,"","","","",85622,116194,"","","","","","","","","","","","",83279,"","",83886,"","","","","","","","","","","","",82968,"","","","","","",84535,"","","","","","","","","","","","","",84950,"","","","","","","","","","","","","","","","","","","","","",83511,81631,"","","","","","","",82149,"","","","","",81262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81992,"","","","","","","","","","","","","","","","","","","","",83337
Simba's Return,"","","","",72689,72666,"","","","","","","","","","","","",79837,"","",76626,"","","","","","","","","","","","",73424,"","","","","","",66095,"","","","","","","","","","","","","",66199,"","","","","","","","","","","","","","","","","","","","","","",68480,"","","","","","","",72585,"","","","","",65760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63750,"","","","","","","","","","","","","","","","","","","","",63534
Pride Rock,"","","","",145452,68323,"","","","","","","","","","","","",91741,"","",125318,"","","","","","","","","","","","",78283,"","","","","","",85877,"","","","","","","","","","","","","",68803,"","","","","","","","","","","","","","","","","","","","","","",62757,"","","","","","","","","","","","","",65396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61488,"","","","","","","","","","","","","","","","","","","","",59873
