Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Radiator Springs GP,141543,"","","","",140752
Radiator cap circuit,224748,"","","","",219737
Sally's sunshine circuit,168406,"","","","",163951
Doc challenge,239572,"","","","",225317
Palm mile speedway,417258,"","","","",408204
boostin with filmore,285502,"","","","",270780
tires with luigi,218745,"","","","",102390
sarge's offroad challenge,260767,"","","","",347392
mater rustbucket,317497,"","","","",295488
sun valley international,441671,"","","","",423513
wheel well sprint,188649,"","","","",205269
road hazards,391421,"","","","",367844
monster truck mayhem,316034,"","","","",269874
chick challenge,302068,"","","","",280297
high speed heist,498160,"","","","",283901
Lightning strikes back,1873,"","","","",189634
LA international,516325,"","","","",528871
