Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Cap,161897,159377,162692,157973,158477,157057,155834,154687,155497,"",154755,"","",155096,154410,158335,155574,153919,156619,154826,157724,"",152831,154232,"",153029,153067,153268,155188,154746,"",153579,153505,152379,152597,153356,154486,153954,154242,154814,153344,153868,152573,152558,154952,152380,152500,154471,152856,153483,153184,152695,"",153983,"",153646,152816,"",153269,153690,153650,152273,153290,152866,152807,153286,154253,152786,152947,"",153104,151603,152063
Cascade,221773,214421,216386,212971,213035,210982,228210,210788,"","",216188,"","",210434,216895,216735,208772,209900,214569,212234,214203,"",209207,208912,"","",209321,210630,208917,209864,"",211577,"",208786,"",207214,207869,208885,210889,208638,207974,"",209876,"","",207486,207569,209283,206929,210162,"",207465,"","","",208904,208477,"","",207314,209423,207788,207580,207849,"",208075,207889,207208,208348,"",208190,206513,210598
Sand,403387,390790,392030,388901,367011,369023,363846,358292,"","",380237,"","","",377533,352283,360083,389943,363699,350638,356636,"",393549,352625,"","",346575,348961,340416,345089,"","","","","",345415,346802,"",340242,351678,338494,"",342959,"","","",341285,340616,342372,"","","","","","",341669,342687,"","",338101,342702,343234,340444,340775,"",343264,"",336782,"","","","",345869
Lake,224918,194550,231087,211780,193022,195858,204458,187244,"","",188223,"","","",198753,200227,191415,188066,188849,189241,188198,"",189932,186349,"","",185676,185909,184322,190521,"","","","","","",188091,"",185690,"",185424,"",186667,"","","",184948,185287,190882,"","","","","","",186164,185065,"","",185342,183667,186402,187442,184577,"",184408,"",193643,"","","","",188054
Wooded,440306,426311,458175,427685,411953,416355,416606,414248,"","",391770,"","","",398821,399020,398528,398032,392913,390631,398131,"",400400,398199,"","",385379,390741,396532,391492,"","","","","","",393180,"","","",392268,"","","","","",391938,389468,"","","","","","","",387452,"","","",388407,391310,"",390950,388685,"",389774,"",389743,"","","","",397805
Cloud,113658,114229,141179,112423,110739,119770,106266,115434,"","",108035,"","","",107484,107263,106770,106213,105073,105668,108636,"",105097,"","","",106867,105752,104474,104686,"","","","","","",104640,"","","",104987,"","","","","",104954,104404,"","","","","","","",104289,"","","",105289,105888,"",106048,105512,"",104293,"",103287,"","","","",105309
Lost,241310,227469,195905,186278,218259,181433,179430,176184,"","",176268,"","","",169706,183034,177994,177190,184029,174999,173021,"",170555,"","","",204486,166414,169106,169876,"","","","","","",167299,"","","",169686,"","","","","",164520,167908,"","","","","","","",167049,"","","",166644,159996,"","",162492,"",166552,"",161348,"","","","",161548
Night Metro,285488,300249,249280,266933,270623,246318,260697,240731,"","",289083,"","","",236472,271314,237661,244670,236324,232009,229075,"",236499,"","","",257289,230425,230415,244949,"","","","","","",230449,"","","",231773,"","","","","","",245741,"","","","","","","",248991,"","","",230805,231449,"","",230855,"",220204,"",241156,"","","","",220854
Day Metro,336877,320517,323730,311644,345900,314967,308473,303919,"","",300839,"","","",295832,322723,296716,295334,293184,293638,294902,"",310096,"","","",294769,296162,289531,295438,"","","","","","",292164,"","","",294863,"","","","","","",302512,"","","","","","","",289223,"","","",290765,289802,"","",295539,"",297374,"",293002,"","","","",289717
Snow,393988,388342,397901,377932,335894,339189,333879,359886,"","",337258,"","","",334121,322913,326343,333137,328165,326679,326723,"",323818,"","","",327168,"",327398,318738,"","","","","","",327144,"","","",326316,"","","","","","",324671,"","","","","","","",320267,"","","",320692,321273,"","",321674,"",324993,"",318687,"","","","",326135
Seaside,253609,244708,249410,275616,247924,247040,307223,233687,"","",238002,"","","",236638,232731,226800,224655,229928,221697,224685,"",237744,"","","",221622,"",226884,251567,"","","","","","",225892,"","","",232980,"","","","","","",268001,"","","","","","","",224588,"","","",225256,228920,"","",219157,"",219983,"",229780,"","","","",222401
Luncheon,529683,512116,533812,473674,479941,462420,494027,454723,"","",446792,"","","",452017,462817,449702,448414,444853,453049,520655,"",464893,"","","",445671,"",456783,"","","","","","","",439896,"","","",440144,"","","","","","",447612,"","","","","","","",445204,"","","",437684,435565,"","",447728,"",461230,"",433546,"","","","",435032
Ruined,214944,216122,209924,206972,206715,206805,204790,206084,"","",203987,"","","",203336,205789,208339,203829,205684,203690,206134,"",206573,"","","",206014,"",204090,"","","","","","","",203299,"","","",203944,"","","","","","",206309,"","","","","","","",203286,"","","",203392,202951,"","",202329,"",204270,"",203997,"","","","",203348
Bunnies,370692,361264,320266,380237,333498,317502,315189,321237,"","",343412,"","","",310711,330425,297588,307772,322310,315102,316447,"",336159,"","","",309521,"",329533,"","","","","","","",304997,"","","",301691,"","","","","","","","","","","","","","",304333,"","","",305716,"","","",292422,"",301051,"",304790,"","","","",311289
Mech,337354,332452,322929,332872,328937,328100,313600,322301,"","",319970,"","","",308943,352854,301223,292511,"",254302,308848,"",296117,"","","",293929,"",249491,"","","","","","","","","","","","","","","","","","","","","","","","","","",287732,"","","",296398,"","","",278420,"",318062,"",263541,"","","","",239355
Moon,367839,394448,403571,376280,361720,358561,429602,368198,"","",350464,"","","",376000,354141,354123,377131,"",372995,385784,"",382822,"","","",349670,"",352781,"","","","","","","","","","","","","","","","","","","","","","","","","","",369768,"","","",350655,"","","",354865,"","","",364955,"","","","",367294
