Attempt #,Realtime (ms),Gametime (ms)
73,4176680,
72,,
71,,
70,,
69,,
68,4198258,
67,,
66,,
65,,
64,4185754,
63,,
62,,
61,,
60,4206159,
59,,
58,,
57,,
56,4242571,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,4225870,
28,,
27,4297033,
26,,
25,,
24,,
23,4416299,
22,,
21,4409810,
20,4251404,
19,,
18,4350724,
17,4297637,
16,4472614,
15,4377681,
14,,
13,,
12,,
11,4445291,
10,,
9,,
8,4427651,
7,4622138,
6,4471390,
5,4583654,
4,4700182,
3,4808286,
2,4797369,
1,4897724,
