Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
1-1,"","","","",64522,62371,55955,60803,"",66843,"",59851,"","",66307,"",62203
1-2,"","","","",46754,47298,45026,55699,"",49283,"",53939,"","","","",49194
1-3,"","","","",53227,49611,46970,57126,"",45066,"",50730,"","","","",44274
1-4,"","","","",59587,58906,117045,59664,"",60084,"",59867,"","","","",58755
2-1,"","","","",62875,63380,"",60571,"",55970,"",58419,"","","","",63348
2-2,"","","","",38522,39858,"",42114,"",36738,"",53251,"","","","",38746
2-3,"","","","",45874,46106,"",46602,"",46762,"",39674,"","","","",39706
2-4,"","","","",37906,38066,"",38762,"",35058,"",35881,"","","","",38098
3-1,"","","","",127015,128703,"","","",122950,"",127295,"","","","",129158
3-2,"","","","",30801,34537,"","","","","",41498,"","","","",41618
3-3,"","","","",42490,38986,"","","","","",38777,"","","","",38961
3-4,"","","","",38018,38602,"","","","","",39595,"","","","",39946
3-5,"","","","",53115,53722,"","","","","",54826,"","","","",53811
4-1,"","","","",93332,93261,"","","","","",95372,"","","","",93747
4-2,"","","","",56323,56427,"","","","","",56515,"","","","",56573
4-3,"","","","",58155,58019,"","","","","",57667,"","","","",57627
4-4,"","","","",35930,95668,"","","","","",36553,"","","","",65547
6-1,"","","","",76900,117526,"","","","","",45539,"","","","",80308
6-2,"","","","",37578,37898,"","","","","",39154,"","","","",39706
6-3,"","","","",37425,82396,"","","","","",38130,"","","","",36578
6-4,"","","","",114238,"","","","","","",41673,"","","","",37618
6-5,"","","","",34370,"","","","","","",36578,"","","","",35938
6-6,"","","","",178905,"","","","","","",97221,"","","","",97213
7-1,"","","","",47162,"","","","","","",49650,"","","","",87188
7-2,"","","","",34378,"","","","","","",36098,"","","","",36634
7-3,"","","","",48154,"","","","","","",136407,"","","","",48803
7-4,"","","","",102541,"","","","","","",34306,"","","","",71747
7-5,"","","","",59971,"","","","","","",61427,"","","","",59179
7-6,"","","","",55483,"","","","","","",55474,"","","","",55940
8-1,"","","","",126326,"","","","","","",138871,"","","","",75051
8-2,"","","","",86837,"","","","","","",257413,"","","","",86652
8-3,"","","","",37833,"","","","","","",39938,"","","","",38010
8-4,"","","","",42371,"","","","","","",44178,"","","","",44723
8-5,"","","","",117604,"","","","","","",177017,"","","","",58779
8-6,"","","","",56939,"","","","","","","","","","","",57163
9-1,"","","","",109806,"","","","","","","","","","","",57467
9-2,"","","","",49242,"","","","","","","","","","","",48314
9-3,"","","","",46898,"","","","","","","","","","","",47250
9-4,"","","","",28994,"","","","","","","","","","","",29803
9-5,"","","","",41626,"","","","","","","","","","","",43729
Toad Race,"","","","",66394,"","","","","","","","","","","",67068
