Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Level 0,"",31289,"","","","","",32476,"",32215,"","","","",39049,"","",33377
Level 1,"",22027,"","","","","",22654,"",27649,"","","","",21957,"","",30719
Level 2,"",44526,"","","","","","","",61097,"","","","",61854,"","",31737
Level 3,"",28484,"","","","","","","",27551,"","","","",32183,"","",34257
Level 4,"",28538,"","","","","","","",28593,"","","","",28580,"","",26712
Level 5,"",21495,"","","","","","","",20898,"","","","",19653,"","",20677
Level 6,"",38703,"","","","","","","",37963,"","","","",37459,"","",35085
Level 7,"",54395,"","","","","","","",91201,"","","","",57639,"","",45937
Level 8,"",36726,"","","","","","","",59338,"","","","",42368,"","",63972
Level 9,"",89075,"","","","","","","",77841,"","","","",65744,"","",67838
Level 10,"",41108,"","","","","","","",61049,"","","","",99792,"","",39913
Level 11,"",77706,"","","","","","","",64977,"","","","",42339,"","",43566
Level 12,"",50706,"","","","","","","",51640,"","","","",98874,"","",45468
Level 13,"",68995,"","","","","","","",62570,"","","","",97096,"","",56501
Level 14,"",46822,"","","","","","","",50704,"","","","",40571,"","",35952
Level 15,"",40504,"","","","","","","",36258,"","","","",67140,"","",34987
Level 16,"",30637,"","","","","","","",77231,"","","","",45031,"","",33509
Level 17,"",56137,"","","","","","","",34051,"","","","",55026,"","",33583
Level 18,"",129715,"","","","","","","",57692,"","","","",65916,"","",56057
Level 19,"",31131,"","","","","","","",37056,"","","","",32555,"","",29276
Level 20,"",71762,"","","","","","","",36489,"","","","",38310,"","",42886
Level 21,"",72903,"","","","","","","",27431,"","","","",76025,"","",21497
Level 22,"",78029,"","","","","","","",139294,"","","","",192771,"","",44793
Level 23,"",91369,"","","","","","","",98298,"","","","",102378,"","",87925
Level 24,"",73907,"","","","","","","",84152,"","","","",142114,"","",51330
Level 25,"",47477,"","","","","","","",45684,"","","","",45712,"","",39676
Level 26,"",46398,"","","","","","","",47760,"","","","",62297,"","",42112
Level 27,"",201852,"","","","","","","",80098,"","","","",78347,"","",101084
Level 28,"",46767,"","","","","","","",80443,"","","","",40472,"","",47788
Level 29,"",67914,"","","","","","","",113574,"","","","",59346,"","",62403
Level 30,"",35408,"","","","","","","",32348,"","","","",32828,"","",29188
Level 31,"",57724,"","","","","","","",51665,"","","","",128964,"","",79131
Level 32,"",300376,"","","","","","","",119182,"","","","",322043,"","",65640
Level 33,"",83589,"","","","","","","",59903,"","","","",71188,"","",51436
Level 34,"",156089,"","","","","","","",94431,"","","","",80889,"","",82556
Level 35,"",32496,"","","","","","","",37066,"","","","",35893,"","",36242
Level 36,"",93250,"","","","","","","",84332,"","","","",80457,"","",45336
Level 37,"",70712,"","","","","","","",81082,"","","","",247722,"","",44210
Level 38,"",106672,"","","","","","","",125094,"","","","",58167,"","",62986
