Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-1st Light Orb,"","",,,,"",,,23732,24120,"",23435,23499,"",23199,23888
-2nd Light Orb,"","",,,,"",,,8725,7869,"","",8099,"",8177,8188
-3rd Light Orb,"","",,,,"",,44740,12668,12550,"","",12538,"",12656,12591
-Torch,"","",,,,"",,,8945,9468,"","",11643,"",10386,20492
-Torch Hover,"","",,,,"",,,,,"","",135217,"",307582,167860
-Keystone Jump,"","",,,,"",209640,69554,120032,287751,"","",19221,"",5530,5838
-Tokk,"","",,,,"",24797,32558,63292,27647,"","",24185,"",30353,31885
-Keystone Door,"","",,,208524,"",13958,13791,14880,14177,"","",19506,"",14039,15668
-Howl,"","",,,47388,"",51922,69279,46479,46265,"","",60425,"",86443,58319
-Sword,"","",280448,261600,41584,"",37343,37806,36514,37727,"","",36553,"",36577,36674
-Sword Tutorial Area,"","",,,,"",,42410,27704,36250,"","",25851,"",39371,32798
-Light Orb,"","",,,,"",,38391,38038,37694,"","",36845,"",37376,37051
-Double Jump,"","",137482,107408,110876,"",115143,51495,29596,33979,"","",23230,"",23486,39455
-Elevator Lever,"","","","","","",,,51839,60544,"","",51741,"",58727,45385
-Lower Keystone,"","","","","","",76262,92490,32460,35450,"","",27607,"",30781,35600
-Upper Keystone,"","","","","","",42766,55789,46566,44157,"","",38716,"",60268,40626
-Reckless,"","","","","","",115438,101860,98496,123863,"","",107066,"",112420,111313
-Regen,"","","","","","",9656,11344,17627,13278,"","",9248,"",11711,13659
-Resilience,"","",,,,"",54576,56583,55672,47703,"","",48670,"",48073,71539
{Marsh} Sentry,"","",106588,89792,104048,"",41866,45212,40551,39157,"","",46480,"",41357,42428
-Pedestals,"","",,,,"",,,30162,26260,"","",24982,"",26980,27950
-Lever,"","",,,,"",,40327,13293,12955,"","",12622,"",10630,10855
-Bow,"","",74655,68212,62986,"",63167,23710,25861,25513,"","",25384,"",24307,24314
-Left Eye,"","",,,,"",,94233,33335,38263,"","",35310,"",48993,33386
-Right Eye,"","",,,,"",,17601,19320,17013,"","",21025,"",20467,15133
Kwolok Statue,"","",,90357,76804,"",72834,10996,12794,11065,"","",10381,"",10391,10545
-Life Cell,"","",,,,"",,,,27979,"","",27432,"",31585,29787
-Top Lever,"","",,,,"",,,,17865,"","",18906,"",18078,16962
-Left Lever,"","",,,,"",,,128721,50029,"","",54615,"",57160,60225
-Bottom Lever,"","",,,,"",,192160,61743,49497,"","",67563,"",51934,50984
-Unlock Trial,"","",,,,"",169991,,17768,17829,"","",66705,"",16745,16949
-Dash,"","",346921,232454,206325,"",20499,23334,22621,20255,"","",,"",20317,22953
-Big Light Orb,"","","","",,"",,,22072,22392,"","",,"",23347,20019
-Life Cell,"","","","",,"",,,,60723,"","",68162,"","",52618
-Trial,"","","","",,"",113270,150753,94975,32680,"","",32159,"","",33409
-Door Target,"","","","",,"",,,44459,38865,"","",24814,"","",38778
-Twillen,"","","","",,"",81250,70383,35834,36733,"","",35010,"","",36453
-Hornbug Skip,"","","","",,"",,,38238,34981,"","",33478,"","",32811
-Bash,"","","","",,"",75095,83142,8431,8339,"","",8563,"","",9503
{Hollow} Equip Vitality,"","",,,,"",46795,44528,47285,51915,"","",47195,"","",48825
Silent Swim,"","",857824,159656,,"","",540698,159641,222293,"","",305534,"","",
-2 Key Door,"","",,,,"","",,69748,50224,"","",59833,"","",403011
-Ku Skip,"","",,,,"","",219213,50616,44739,"","","","","",38704
-4 Key Door,"","",,,,"","","",84097,99360,"","","","","",80763
{Woods} Ku Skip End,"","",,,,"","","",,,"","","","","",104408
-Feeding Grounds Skip,"","",,,,"","","",,256550,"","","","","",32982
-Burrow,"","",773322,657197,1203840,"","",88826,333787,106207,"","","","","",64574
{Wastes} Cross Feeding Grounds,,"",,,54800,"","",59532,54084,53624,"","","","","",52959
-Elevator,,"",,,,"","",62667,56664,63499,"","","","","",58726
-Launch,,"",153625,150953,111170,"","",27370,38426,30456,"","","","","",28407
{Ridge} Enter WE,,"",,,56334,"","",77876,85047,51242,"","","","","",71457
-Right Heart,,"",,,,"","",,90496,68952,"","","","","",73074
-Left Heart,,"",,,156454,"","",176073,52792,56479,"","","","","",73984
-Bash Heart,,"",,,103690,"","",113668,69983,129454,"","","","","",83018
-Diggy Heart,,"",,,40205,"","",72338,61124,45783,"","","","","",44671
-Upper Heart,,"",,,178258,"","",64708,78834,109871,"","","","","",63952
-Boss Heart,,"",,,67127,"","",67009,76652,71922,"","","","","",76384
-Laser Heart,,"",,,60707,"","",62018,49118,42525,"","","","","",43829
-Wheel Heart,,"",,,"","","",71098,100866,83291,"","","","","",92739
{Willow's End} Enter Door,,"",737473,706836,33343,"","",31295,29568,32290,"","","","","",29629
-Reach Shriek,,"",,,21149,"","",22021,23553,19238,"","","","","",16976
-1st Arena,,"",,,,"","",,,16660,"","","","","",10197
-Chase,,"",,,,"","",,,40864,"","","","","",39037
-2nd Arena,,"",,,,"","",,,49438,"","","","","",27901
-No Arena,,"",176328,252751,162773,"","",189143,170499,71119,"","","","","",36457
{Shriek} Crawl,4788846,"",185552,185362,184958,"","",185423,185080,185064,"","","","","",185519
