Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
M1,"",77767,77431,75688
M2,"",480535,414281,400142
M3 cart1,"",322558,297782,285104
M4,"",522193,503567,462763
M5,"",538402,527727,518067
M6,"",203961,187131,188337
M7,"",506543,430329,421061
M8,"",588349,509824,540840
M9,"",631665,495552,519995
M10,"",387149,807732,356688
M11,"",310283,477136,300823
M12,"",289799,511053,286085
M13,"",173650,209881,160599
M14,"",434485,362420,338944
M15,"",510558,483359,472141
M16,"",272901,550705,258716
M17,"",78625,126934,72448
M18,"",270436,406189,191278
M19,"",120072,104588,50183
M20,"",190145,175941,116706
