Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-Waddlewing Warning,"","","","","","","","","","","","",42147
-Crooked Cavern (S),"","","","","","","","","","","","",72064
-Cheep Chomp Chase,"","","","","","","","","","","","",99907
-Giant Swing-Along,"","","","","","","","","","","","",112096
-Heart of Bramball Woods,"","","","","","","","","","","","",146389
-Stone-Snake Tower,"","","","","","","","","","","","",112512
-Boo's Favorite Haunt (S),"","","","","","","","","","","","",106978
-Para-Beetle Parade,"","","","","","","","","","","","",108490
-Frozen Fuzzies,"","","","","","","","","","","","",98338
-Wiggler Rodeo,"","","","","","","","","","","","",56721
-Stonecrush Tower,"","","","","","","","","","","","",117443
-Vanishing Ghost House (S),"","","","","","","","","","","","",69209
-Ludwig's Block-Press Castle,"","","","","","","","","","","","",122138
-Bowser Jr. Showdown,"","","","","","","","","","","","",155755
-Magma Moat (S),"","","","","","","","","","","","",144018
-Firefall Rising,"","","","","","","","","","","","",150427
-Current Event,"","","","","","","","","","","","",76740
{New Super Luigi U}The Final Battle,"","","","","","","","","","","","",250618
Switch Games,"","","","","","","","","","","","",37122
-Acorn Plains Way,"","","","","","","","","","","","",70329
-Tilted Tunnel (S),"","","","","","","","","","","","",108547
-Blooper's Secret Lair,"","","","","","","","","","","","",121802
-Jungle of the Giants,"","","","","","","","","","","","",136465
-Bridge over Poisoned Waters,"","","","","","","","","","","","",120794
-Snake Block Tower,"","","","","","","","","","","","",148132
-Which-Way Labyrinth (S),"","","","","","","","","","","","",117321
-Flight of the Para-Beetles,"","","","","","","","","","","","",162483
-Land of Flying Blocks,"","","","","","","","","","","","",0
-Switchback Hill,"","","","","","","","","","","","",219063
-Slide Lift Tower,"","","","","","","","","","","","",181537
-Spinning Spirit House (S),"","","","","","","","","","","","",151388
-Ludwig's Clockwork Castle,"","","","","","","","","","","","",152521
-Boarding the Airship,"","","","","","","","","","","","",334751
-Meteor Moat,"","","","","","","","","","","","",155603
-Magma-River Cruise,"","","","","","","","","","","","",83115
-Rising Tides of Lava,"","","","","","","","","","","","",82401
-Red-Hot Elevator Ride,"","","","","","","","","","","","",0
{New Super Mario Bros. U}The Final Battle,"","","","","","","","","","","","",436439
