Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
LR,133351,136241,"",142992,"",135777,135159,135822,133381,134525,132001,137626,131317,134658,131170,135514,"",134450,132282,132555,131886,"",132074
MMF,120824,115343,"",115488,"",115037,116488,111142,113331,112584,110150,111564,110276,109859,110389,119464,"",111398,110057,115348,109500,"",110271
KTB,136949,139890,"",137156,"",139012,140347,144689,131745,135266,132598,134473,133180,132001,139933,134321,"",145698,134911,135518,144295,"",146086
KD,148550,111549,"",144310,"",146451,109518,148710,148011,138402,"",162322,138115,128078,137809,126322,"",129211,138950,145150,111406,"",110186
TT,210863,217042,"",209030,"",205938,204727,202340,202470,200290,"",208981,209540,206441,211298,205907,"",202321,200158,212391,202418,"",204281
FS,67976,69308,"",66397,"",68876,66989,68622,68528,68189,"",67708,66096,67788,76059,78551,"",73789,65962,67644,67363,"",64184
CM,157862,141930,"",140914,"",147619,147603,143214,139316,143475,"",138670,136829,143962,137626,137378,"",141462,135551,139474,134144,"",134986
MR,104140,112940,"",106704,"",101597,102788,99368,99896,97398,"",98959,100406,100997,98050,99229,"",97918,98182,97933,98390,"",95646
WS,779532,204223,"",117271,"",147022,240873,142125,100104,76983,"",168552,77513,121197,123161,90994,"",97877,95674,94610,107828,"",105573
SL,154126,153168,"",147606,"",170589,150162,158149,155199,150046,"",149083,147992,145498,149716,155934,"",146492,157715,154594,144799,"",142932
RRy,168089,184469,"",184776,"","",173276,167547,180613,185511,"",188096,217883,"",163914,172531,"",166398,167043,160716,164766,"",161956
BC,"",161128,"",149826,"","",163918,155486,159659,168873,"",152037,157360,"","",153256,"",150001,152551,"",169436,"",152117
DKJP,"",160574,"",165952,"","",202454,149007,118732,127278,"",107930,104107,"","",121661,"",149506,148994,"",155741,"",176112
YV,"",113180,"",113346,"","",123170,"",117625,121932,"",118979,119835,"","",117808,"",114525,125481,"",112047,"",112551
BB,"",157825,"",158932,"","",157353,"",155932,155811,"",155447,157180,"","",166560,"",152246,157880,"",159839,"",164247
RRd,"",328497,"",264341,"","",333056,"",366694,339320,"","",309273,"","",355891,"",251929,331418,"",225149,"",286828
