Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
1,"",84580,"",82077,83319,95942,"",81795,"","","","",87606,83049,84102,82695,88851,83825,84768,79133,"",81105,75112,74601,74281,78895,"","",75889,74609,"",74065,"",76547,74309,77044,74695,76389,74703,75841,73693,75345,74231,"",73288,75154,74545,"",74878,75710
2,"",226091,"","",162236,130983,"",169632,"","","","",113657,142818,"",126388,174484,"",195280,128800,"",110267,"",104235,156733,118521,"","",128972,93531,"",93309,"",129255,118035,106216,117695,125006,99896,125566,86545,90788,"","",100610,100024,110527,"",91172,95990
3,"",130435,"","",145564,143384,"",188742,"","","","",151883,135868,"",167523,146497,"",139699,97529,"",91571,"",91428,"",109901,"","",102405,106769,"",103235,"","",92996,89753,87265,88342,93698,95958,113872,95631,"","",77648,94126,103416,"",111327,106277
4,"",176678,"","",196859,129586,"",237008,"","","","",138727,125037,"",212795,162746,"",181058,194678,"",161008,"",130823,"",135876,"","",93753,125581,"",134557,"","",92636,111324,113816,106622,132451,105063,138409,139678,"","",119190,104513,139028,"",108157,96225
5,"",184388,"","",211129,"","",222740,"","","","",323731,129541,"",122375,166957,"",190036,"","",233161,"",92960,"",226270,"","",111777,192547,"",93536,"","",95590,112333,139627,106213,107060,167325,137725,130051,"","",99916,116348,111925,"","",93899
6,"",196222,"","",210204,"","",205953,"","","","",251504,190193,"","",181363,"","","","",206198,"",131627,"",146315,"","",124224,185379,"",131392,"","",155405,157812,133030,162337,108882,134465,134640,120574,"","",129327,124951,140202,"","",118405
7,"",229890,"","",167826,"","",184085,"","","","",174374,193225,"","",257731,"","","","","","",242709,"",181594,"","",224736,174262,"",135099,"","",140082,118194,175948,195680,156808,166043,155147,173514,"","",161856,120185,135912,"","",183601
8,"","","","",486314,"","",392154,"","","","",612728,"","","",233332,"","","","","","",143969,"",184875,"","","",214998,"",117698,"","",145038,"",112786,164062,276246,140897,122506,146728,"","",138921,141470,150157,"","",112304
9,"","","","",226054,"","",271798,"","","","","","","","","","","","","","","",106942,"",213852,"","","",127791,"",153118,"","",132888,"",129227,148612,"",155355,246739,117506,"","",145020,113622,140727,"","",109430
10,"","","","",434450,"","",227768,"","","","","","","","","","","","","","","",201065,"",202374,"","","",194884,"",189287,"","",109103,"",143061,161263,"",136299,139337,253217,"","",152773,225380,198959,"","",129441
11,"","","","","","","",655705,"","","","","","","","","","","","","","","",166411,"",174711,"","","",199656,"",217018,"","",130954,"",177277,131071,"",186834,172538,125145,"","",281706,178778,145345,"","",131779
12,"","","","","","","",218427,"","","","","","","","","","","","","","","",182064,"",118390,"","","",117813,"",186205,"","",204952,"",144100,156536,"",177491,216381,211839,"","",165511,119711,266115,"","",209935
13,"","","","","","","",177874,"","","","","","","","","","","","","","","",139054,"",234543,"","","",113074,"",101402,"","",123975,"",104801,152412,"",118596,107387,104162,"","",130193,110993,"","","",112303
14,"","","","","","","",991643,"","","","","","","","","","","","","","","",270618,"",264692,"","","",200639,"",190722,"","",156336,"",143131,145029,"",136369,151600,145750,"","",243767,218332,"","","",136844
15,"","","","","","","",11927,"","","","","","","","","","","","","","","",9733,"",9853,"","","",9468,"",9719,"","",7349,"",9871,9750,"",10033,9896,9676,"","",10013,9892,"","","",9898
