Segment name,Attempt #1's Duration (ms)
-1-1,50084
-1-2,59265
-1-3,55863
-1-4,36583
{Bjorn}1-5,64659
-2-1,54197
-2-2,64455
-2-3,69313
-2-4,65641
{Jimmy}2-5,56066
-3-1,84614
-3-2,63229
-3-3,72782
-3-4,72967
{Kat Tut}3-5,94779
-4-1,89588
-4-2,172895
-4-3,80363
-4-4,73038
{Splork}4-5,72685
-5-1,74055
-5-2,60195
-5-3,148978
-5-4,152259
{Claude}5-5,63070
-6-1,82376
-6-2,75776
-6-3,184332
-6-4,77950
{Renfield}6-5,123573
-7-1,79944
-7-2,72305
-7-3,72357
-7-4,82527
{Tula}7-5,82037
-8-1,170774
-8-2,166265
-8-3,69801
-8-4,171230
{Warren}8-5,69616
-9-1,82870
-9-2,82673
-9-3,86035
-9-4,67710
{Cinderbottom}9-5,101049
-10-1,148151
-10-2,67538
-10-3,96000
-10-4,284680
{Master Hu}10-5,209977
-11-1,94164
-11-2,65316
-11-3,114008
-11-4,155136
{Master Levels}11-5,116507
