Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Welcome To Bullworth,162223,160583,"",161055,"",161620
-This Is Your School,193751,194797,"",199412,"",196060
-Chemistry 1,63363,63528,"",63782,"",63531
-The Setup,99485,95103,"",89664,"",87042
-Slingshot,"",187841,"","","",144290
-Save Algie,"",157890,"","","",182557
-A Little Help,"",193568,"","","",201704
-Defend Bucky,"",220114,"","","",131344
-That Bitch,"",123666,"","","",128489
-The Candidate,"",110124,"","","",79047
-Halloween,"",133051,"","","",107926
{Chapter 1}-Help Gary,"",218378,"","","",216692
-Hattrick vs Galloway,"",170262,"","","",171848
-Last Minute Shoping,"","","","","",258827
-Movie Tickets,"","","","","",160141
-Prep Challenge,"","","","","",226623
-The Eggs,"","","","","",81649
-Carnival Date,"","","","","",237584
-Race the Vale,"","","","","",252721
-Beach Rumble,"","","","","",87920
-Tad's House,"","","","","",121274
{Chapter 2}Boxing Challenge,"","","","","",233647
-Balls of Snow,"","","","","",465642
-Miracle On Bullworth Street,"","","","","",275485
-Nutcrackin,"","","","","",67459
-Rudy The Red Nosed Santa,"","","","","",201933
-Jealous Johnny,"","","","","",688840
-Bait,"","","","","",91782
-Wrong Part Of Town,"","","","","",369642
-Tagging,"","","","","",217401
-Lola's Race,"","","","","",253742
-Tenements,"","","","","",488824
{Chapter 3}The Rumble,"","","","","",226400
-Stronghold Assault,"","","","","",565010
-Funhouse Fun,"","","","","",415056
-Paparazzi,"","","","","",320606
-Defender Of The Castle,"","","","","",146760
-Nice Outfit,"","","","","",365582
-Discretion Assured,"","","","","",252434
{Chapter 4}The Big Game,"","","","","",602935
-Making a Mark,"","","","","",643877
-Rats In The Library,"","","","","",135772
-The Gym Is Burning,"","","","","",109612
-Finding Johnny Vincent,"","","","","",358412
-Revenge On Mr. Burton,"","","","","",202021
-Preppies Vandalised,"","","","","",293985
-Busting in I,"","","","","",285082
-Busting in II,"","","","","",606758
-Gang Leaders,"","","","","",462840
{Chapter 5}Gary,"","","","","",137146
