Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Kamiki Boulder,269624,266728,261954,264971,269318
Bloom Shinshu,325537,344064,332886,323756,331750
Cherrybomb,157534,157012,153850,126133,127775
Bloom Taka,232875,296237,"",224439,267031
Waterspout,197587,189948,"",255643,169868
Bloom Ryoshima,293305,199166,"",268444,226091
Rao Slips,310623,501300,"",385460,319581
Lilypad,328740,328740,328740,328740,332528
Feed FrankerZ's,"","","","",
Galestorm,"","","","",439209
Catwalk,"","","","",366335
Crescent,313619,313264,"",204143,207777
Vine,233130,212253,"",242462,228528
Dragon Palace,1004565,"","",481587,474080
Lucky Mallet,242563,"","",186958,201106
Mist,187131,"","",179841,182472
Evil Rao,171777,"","",142362,143708
Thunderstorm,310512,"","",283223,279612
Enter Moon Cave,"","","","",364618
Inferno,"","","","",621946
Bloom Kamui,,"","",,
Blizzard,802239,"","",738841,849415
Enter Ark,100750,"","",80932,117300
Orochi II,,"","",204546,213247
Ark Bosses,502067,"","",276232,268898
Finish (2:03:05),358574,"","",344534,359426
