Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-Mage Masher,76486,"",135393,125792,74298,"",66478,95390,"","",105892,111953,57184,"",66155,65332
-King Leo,"","","","","","","",127201,"","",131725,139752,146289,"",137656,135123
-Steiner 1,"","","","","","","",191441,"","",188264,189813,"","",195377,193966
-Steiner 2,"","","","","","","",34095,"","",42009,32075,"","",37478,34850
-Steiner 3,"","","","","","","",64716,"","",65200,63872,"","",63444,64340
-Prison Cage,"","","","","","","",192660,"","",190277,194342,"","",195079,203064
-Baku,"",126689,"",100857,"","",107840,117564,"","",98028,97964,"","",102701,99107
-Plant Brain,"","","","","","",,135404,"","",121611,118101,"","",116852,117191
-Evil Forest Done,"","","","","","",,93343,"","",99942,119707,"","",87344,97703
-Sealion,"","","","","","",,307501,"","",361996,287158,"","",296822,284878
-Enter Dali,"","","","","","",,42467,"","",43126,69712,"","",72362,42418
-Black Waltz 2,"","","","","","",1061976,331262,"","",299425,257697,"","","",291940
-Black Waltz 3,"","","","","","","",152354,"","",133347,153809,"","","",143328
-Mu,"","","","","","","",364129,"","",365594,346898,"","","",360736
-Enter Gizamaluke's,"","","","","","",,126513,"","",137734,125647,"","","",128066
-Gizamaluke,"","","","","","",648385,445202,"","","",373685,"","","",425985
-Enter Burmecia,"","","","","","","",84080,"","","",87481,"","","",88108
-Beatrix 1,"","","","","","","",446271,"","","",388773,"","","",389520
{Disc 1}End of Disc 1,"","","","","","","",3516,"","","",4508,"","","",1415
-Black Waltz 3 2,"","","",254337,"","",265678,155511,"","","",139927,"","","",138069
-Ralvurahva,"","","","","","","",363627,"","","",353874,"","","",379735
-Cleyra Settlement,"","","","","","",719343,159206,"","","",157216,"","","",188566
-Antlion,"","","",219747,"","",205552,200171,"","","",184129,"","","",175128
-Beatrix 2,"","","",621721,"","",582729,572663,"","","",588751,"","","",630707
-Guards,"","","",229849,"","",250753,152501,"","","",140454,"","","",134923
-Zorn & Thorn,"","","",232561,"","",234576,152575,"","","",147521,"","","",138516
-Beatrix 3,"","","",262080,"","",264508,191761,"","","",180320,"","","",137340
-Ralvuimago,"","","","","","",,424802,"","","",354991,"","","",358739
-Lani,"","","","","","",872922,420119,"","","",292912,"","","",252268
-Exit Fossil Roo,"","","",315886,"","",292315,301146,"","","",325105,"","","",271203
-Exit Black Mage Village,"","","",457825,"","",449352,304323,"","","",275729,"","","",293361
-Hilgigars,"","","",383760,"","",369026,484021,"","","",239208,"","","",284583
-Enter Iifa Tree,"","","",317763,"","",274766,163168,"","","",267717,"","","",184077
-Soulcage,"","","",395875,"","",496940,309513,"","","",279896,"","","",305922
-Amarant,"","","",423619,"","",353503,186295,"","","",190033,"","","",235693
-Iifa Tree Done,"","","","","","",,,"","","",,"","","",246621
{Disc 2}End of Disc 2,"","","","","","",415350,,"","","",292047,"","","",1095
-Card Tournament,"","","","","","",,593870,"","","",282291,"","","",478908
-Mistodons,"","","","","","",975716,347239,"","","",320201,"","","",286381
-Blue Narciss,"","","",776238,"","",711643,424686,"","","",404914,"","","",484530
-Sand,"","","",320295,"","",214505,162438,"","","",157259,"","","",161484
-Enter Oeilvert,"","","",308018,"","",290072,258305,"","","",271540,"","","",199127
-Ark,"","","",668387,"","",707494,493295,"","","",,"","","",400409
-Desert Palace Start,"","","",136318,"","",179015,145504,"","","",673575,"","","",113406
-Valia Pira,"","","",747287,"","",677620,484039,"","","",429181,"","","",451346
-Enter Esto Gaza,"","","",298001,"","",331425,231291,"","","",201281,"","","",242737
-Red Dragons,"","","",286656,"","",370013,408626,"","","",223126,"","","",201987
-Meltigemini,"","","",,"","",,,"","","",120576,"","","",146359
-Enter Ipsen's Castle,"","","",721540,"","",302146,213174,"","","",67268,"","","",75689
-Taharka,"","","","","","","",272162,"","","",278377,"","","",268455
-Enter Earth Shrine,"","","","","","","",242492,"","","",225272,"","","",242748
-Earth Guardian,"","","","","","",,164925,"","","",155226,"","","",156344
-Enter Bran Bal,"","","","","","",461047,185498,"","","",206262,"","","",146862
-Amdusias,"","","",646347,"","",481202,493378,"","","",471299,"","","",285989
-Abadon,"","","",104486,"","",106624,102368,"","","",97834,"","","",83073
-Shell Dragon,"","","",190090,"","",204864,179186,"","","",228203,"","","",129672
-Silver Dragon,"","","",682580,"","",474530,494890,"","","",462255,"","","",396450
-Garland,"","","",91969,"","",108849,105049,"","","",78544,"","","",70213
-Kuja,"","","","","","",,,"","","",124669,"","","",126420
{Disc 3}End of Disc 3,"","","","","","",269887,,"","","",103017,"","","",28051
-Nova Dragon,"","","","","","",,683842,"","","",115302,"","","",320810
-Maliris,"","","","","","",507605,313154,"","","",297767,"","","",291064
-Tiamat,"","","",354498,"","",392956,246290,"","","",267437,"","","",195005
-Kraken,"","","",465807,"","",475009,348659,"","","",404962,"","","",349687
-Lich,"","","",174243,"","",152279,213512,"","","",134415,"","","",147508
-Deathguise,"","","",824510,"","",428633,533788,"","","",325816,"","","",291291
-Trance Kuja,"","","",550489,"","",225049,274722,"","","",262723,"","","",236422
{Disc 4}Necron (Press 1),"","","",415792,"","",193855,184973,"","","",148594,"","","",151061
