Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms)
Demonic Forest Spirit,"",89148,92601,90657,90469,143551,90299,"",89607,94679,"","","",96348,"",87521,95495,"",90883,"","",88834,"",89646,92316,"",87453,88283,94814,"",85986,"",87866,"",89035,84334,89783,91753,90472,"",87827,"","",84898,"",84952,"",84210,"","",83870,"",86017,"",85382,"",84935,85791,"","","","","","","",84667,84917,"",86839,"",84425,"",84458,84382,"",84684,"","","",83152,"",83660,83211,83260,"",84875,"",83431,"",84368,"","","",83253,"",84512,"","","","",86473,"",83398,"",82777,"",84829,"","","",84816,"",85110,"","","",86609,"",87362,"","","",89071,"",89777,"",90247,"",83215,"",82539,"",82144,"",83471,"","","",82509,"",84221,"",82314,"",83294,"",82713,"",82452,"",82658,"","","",84227,"",84742,82893,"",82548,"",86662,"","","",83719,"",81640,"",81968,"","",81654,"",81852,"",82037,"","",81394,"",82226,"",82831,"",82569,"",83867,"",84164,81876,"",83125,"",83348,"",83895,"","",82357,"",82899,"",82339,"",81967,"",82600,"","","",81685,"",82535,83886,"",82856,"",83739,"","","",85746,"",86709,"","",86383,"",86958,"",81521,"","",82721,82726,83329,82450,"","",82349,"",81033,"","",80731,81949,82082,"","","",81195,84974,86244,"",82084,"",80755,"",81783,"",81537,"",82585,"",82001,"","",81277,"",82612,"","",83018,"",83248,"",81498,"",82743,"",83112,83425,"",81734,"",81615,"",82438,"",83512,83341,"","",82771,82119,"",81277,"",81386,"",81351,"",81933
Guardian of the Door,"",276322,244097,244740,221948,"",187711,"",190298,191593,"","","",423432,"",181542,182499,"",183054,"","",181357,"",250582,189408,"",199085,185723,186004,"",373119,"",184284,"",190210,178285,202086,190155,188594,"",199518,"","","","",182410,"","","","",176590,"",184874,"","","",191865,191561,"","","","","","","",180589,182663,"",176112,"",197586,"",180918,181846,"","","","","","","",177394,176065,176489,"",191141,"",178707,"",175114,"","","",180712,"","","","","","",174456,"",171238,"",175010,"",175510,"","","",169898,"","","","","",179213,"","","","","","","",177939,"","","","","",168016,"",170767,"",171738,"","","",170805,"","","",170641,"",176077,"",172283,"",174547,"",171963,"","","",173720,"",177708,174367,"",166091,"","","","","",179043,"","","",168927,"","",168554,"",172203,"",174093,"","",174324,"",167810,"","","","","","","","",173521,"","","",175664,"","","","",171742,"",172744,"","","",172959,"",167614,"","","",170848,"",171908,"","",173242,"",175699,"","","",180717,"","","","",171524,"",175662,"",170963,"","","","",170418,169246,"","","","",174641,"","",174293,170472,"","","","",164202,169847,173501,"","","",164918,"",168858,"",167293,"","","",166160,"","",164887,"",169024,"","","","",168738,"",166201,"",172316,"","",169485,"",173387,"",166929,"",163647,"",165733,177903,"","",168704,169536,"","","",175002,"",169433,"",167062
Hookshot Upgrade,"",511615,849888,338284,330803,"",360936,"",260047,527152,"","","",231914,"",279299,173530,"","","","",184674,"",485144,"","",141541,258452,342552,"","","",132440,"",177355,178222,183649,235543,154565,"",169313,"","","","",182329,"","","","",227959,"","","","","",172228,234704,"","","","","","","",274255,147088,"",241935,"",287876,"",255474,139224,"","","","","","","",149649,160283,174116,"","","","","",160087,"","","",159214,"","","","","","",150999,"",139777,"",186164,"","","","","",173227,"","","","","","","","","","","","","",144626,"","","","","",161827,"","","",133523,"","","","","","","",131175,"","","","","",150882,"",146360,"","","","","",148784,170371,"","","","","","","",148216,"","","",162629,"","",152189,"","","",134265,"","","","","","","","","","","","","",134370,"","","","","","","","","","",131282,"","","","","",132476,"","","","","",151645,"","",140021,"",132632,"","","",134586,"","","","","","",132809,"",129904,"","","","",132374,"","","","","",125235,"","","",287735,"","","","",125485,145215,"","","","",120612,"","","",124102,"","","","","","",145660,"","","","","","","","",133012,"",145515,"","",126841,"",149333,"","","",131327,"",169014,135673,"","",121267,136961,"","","","","","","",147526
Rogue Daggers,"",1065164,578973,528567,527904,"",338398,"",317100,310646,"","","",401547,"","",307866,"","","","",326494,"",481222,"","",352852,385995,299957,"","","",281442,"",310596,333757,287195,291354,278437,"",281217,"","","","",329072,"","","","",278189,"","","","","",302163,292970,"","","","","","","",278817,301957,"","","",329078,"",298058,279618,"","","","","","","",288112,309645,"","","","","","",313611,"","","",289608,"","","","","","",291509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315837,"","","","","","","","","","","",290426,"","","","","","","","","","","","","",288914,300714,"","","","","","","",283157,"","","",289210,"","",287441,"","","",284804,"","","","","","","","","","","","","",285940,"","","","","","","","","","",298670,"","","","","","","","","","","",277602,"","",286235,"",295758,"","","",282132,"","","","","","",283639,"","","","","","",375467,"","","","","",276810,"","","",280592,"","","","",287602,"","","","","","","","","",270264,"","","","","","",274773,"","","","","","","","",282216,"","","","","","",272628,"","","",274088,"","",282538,"","",263184,268206,"","","","","","","",285738
Hookshot Spell,"",517087,327819,518070,450759,"",719392,"",310818,403204,"","","","","","",410001,"","","","",305284,"",399983,"","",418180,599964,509007,"","","",414659,"",395587,348224,350908,516698,411296,"",355500,"","","","","","","","","",371980,"","","","","",324939,406024,"","","","","","","",329755,385343,"","","","","",526018,621903,"","","","","","","",322785,343622,"","","","","","",329946,"","","",330536,"","","","","","",323207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312857,"","","","","","","","","","","",315997,"","","","","","","","","","","","","",309400,"","","","","","","","",313278,"","","",304152,"","",311403,"","","","","","","","","","","","","","","","","",312072,"","","","","","","","","","",318321,"","","","","","","","","","","",328157,"","",316741,"","","","","",320613,"","","","","","",314819,"","","","","","",387141,"","","","","",306536,"","","",319585,"","","","",304772,"","","","","","","","","",299169,"","","","","","",310459,"","","","","","","","",307946,"","","","","","",666025,"","","",315165,"","","","","",437672,319665,"","","","","","","",305833
Flame Spell,"",889959,919094,757124,673390,"",486610,"",337982,292545,"","","","","","",356603,"","","","",453604,"",372639,"","",294972,288099,379063,"","","",400859,"",447878,332380,434145,555416,414875,"","","","","","","","","","","",367733,"","","","","",233868,446617,"","","","","","","",252208,330541,"","","","","",285407,314604,"","","","","","","",245172,635642,"","","","","","",360732,"","","",295690,"","","","","","",279852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236091,"","","","","","","","","","","",236643,"","","","","","","","","","","","","",265728,"","","","","","","","",259957,"","","",235134,"","","","","","","","","","","","","","","","","","","","",352663,"","","","","","","","","","",232516,"","","","","","","","","","","","","","","","","","","","","","","","","","","",264129,"","","","","","",235355,"","","","","",237107,"","","",374721,"","","","",231732,"","","","","","","","","","","","","","","","",243154,"","","","","","","","",263507,"","","","","","",359398,"","","","","","","","","",246915,245482,"","","","","","","",204828
Betty,"","",1720079,799052,795530,"",927241,"",1251988,938426,"","","","","","",1276231,"","","","",1106599,"",724202,"","",679612,1233199,930578,"","","",991785,"",747582,979621,783469,973293,910640,"","","","","","","","","","","","","","","","","",593887,1645054,"","","","","","","","",1090805,"","","","","","",1024039,"","","","","","","",707135,"","","","","","","",611590,"","","","","","","","","","",579705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1451571,"","","","","","","","","","","","","","","","","","","","","","","","","",569473,"","","","","","","","",539234,"","","",589356,"","","","","","","","","","","","","","","","","","","","",587564,"","","","","","","","","","",558479,"","","","","","","","","","","","","","","","","","","","","","","","","","","",628298,"","","","","","",671579,"","","","","",815623,"","","",757238,"","","","",596580,"","","","","","","","","","","","","","","","",565300,"","","","","","","","","","","","","","","","","","","","","","","","","",604024,570511,"","","","","","","",549286
King of the Swamp,"","",1214466,1272219,841491,"","","",988837,1065766,"","","","","","",1794098,"","","","",1261618,"",697131,"","",1031520,963347,1257367,"","","",1040819,"",1024819,716305,819450,865582,672189,"","","","","","","","","","","","","","","","","",701521,852215,"","","","","","","","","","","","","","","",660240,"","","","","","","",745050,"","","","","","","",697512,"","","","","","","","","","",625672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",691342,"","","","","","","","","","","","","","","","","","","","","","","","","",913893,"","","","","","","","",684852,"","","",669219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",830901,"","","","","","","","","","","","","","","","","","","","","","","","","","","",606082,"","","","","","",714869,"","","","","",601756,"","","",670723,"","","","",560938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",645472,682850,"","","","","","","",573139
The Witch of Urns - Grandma,"","",632966,725083,568412,"","","",515361,565796,"","","","","","",556586,"","","","",479162,"",659720,"","",438663,723456,661686,"","","",423277,"",475224,426614,469027,735411,475390,"","","","","","","","","","","","","","","","","",500966,"","","","","","","","","","","","","","","","",431432,"","","","","","","",439620,"","","","","","","",580326,"","","","","","","","","","",429011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",519972,"","","","","","","","","","","","","","","","","","","","","","","","","",623941,"","","","","","","","",407316,"","","",398253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379596,"","","","","","",435930,"","","","","",398719,"","","",419145,"","","","",394923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",524486,368818,"","","","","","","",392183
The Grey Crow,"","",295185,375152,353080,"","","",377300,268319,"","","","","","",332210,"","","","",267891,"",596051,"","",349836,384288,335288,"","","",398926,"",281615,264978,266101,266707,518842,"","","","","","","","","","","","","","","","","",319257,"","","","","","","","","","","","","","","","",465627,"","","","","","","",316258,"","","","","","","",250266,"","","","","","","","","","",264137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270785,"","","","","","","","",301637,"","","",289225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277430,"","","","","","",274122,"","","","","",261630,"","","",316363,"","","","",460676,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294424,303277,"","","","","","","",257834
