Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Acorn Secret,267656,265757
-Soda Fortress,362022,317038
-Soda Secret,289129,265053
-Meringue Fortress,360258,394710
-Ludwig Von Koopa,332913,318384
-Bowser Jr.,396407,378271
-Peach,495793,455980
New Super Mario Bros. U,257898,236533
Start NSLU,40651,40427
-Acorn Secret,185743,190322
-Soda Fortress,267176,250077
-Soda Secret,197075,195889
-Meringue Fortress,233003,236848
-Ludwig Von Koopa,204035,185968
-Bowser Jr.,204041,197818
-Peach,0,190063
New Super Luigi U,441092,211320
