Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Tower 1,"","","","","","","","","",,228354
Hunter,"","","","","","","","","",,478828
Exhibition,"","","","","","","","","",807955,206689
Chase,"","","","","","","","","",431390,423451
Riga,"","","","","","","","","",227695,217598
Lost Tunnel,"","","","","","","","","",909910,971276
Market,"","","","","","","","","","",189768
Dead City,"","","","","","","","","","",343972
Dry,"","","","","","","","","","",230573
Ghosts,"","","","","","","","","","",582028
Cursed,"","","","","","","","","","",233871
Armory,"","","","","","","","","","",512236
Front Line,"","","","","","","","","","",705747
Trolley Combat,"","","","","","","","","","",538509
Depot,"","","","","","","","","","",323710
Defense,"","","","","","","","","","",536267
Outpost,"","","","","","","","","","",978702
Black Station,"","","","","","","","","","",279156
Polis,"","","","","","","","","","",379759
Alley,"","","","","","","","","","",473144
Depository,"","","","","","","","","","",117600
Archives,"","","","","","","","","","",179479
Church,"","","","","","","","","","",182428
Dark Star,"","","","","","","","","","",314147
Cave,"","","","","","","","","","",750298
D6,"","","","","","","","","","",1167829
Tower 2,"","","","","","","","","","",818873
