Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
(2) Under Pressure,"",115931,105187,"","","","",108011
(4) Bond Yard,"",141888,,"","","","",108418
(1) Toad Village,"",71709,178716,"","","","",67018
(3) Orient Express,"",85793,83498,"","","","",84962
(5) Makin' Waves,"",115834,114842,"","","","",115667
Gate Clip 2,"",43161,44345,"","","","",40184
(8) Hog Ride,"",70458,"","","","","",69026
(9) Tomb Time,"",134435,"","","","","",105218
(10) Midnight Run,"",106946,"","","","","",81936
(6) Gee Wiz,"",102195,"","","","","",97741
(7) Hang Em High,"",90986,"","","","","",94330
Dingodile,"",67218,"","","","","",67943
(11) Dino Might,"",191660,"","","","","",146238
(12) Deep Trouble,"",121331,"","","","","",118338
(14) Road Crash,"",146507,"","","","","",148212
(15) Double Header,"",101082,"","","","","",103090
(13) High Time,"",167435,"","","","","",117645
N. Tropy,"",109652,"","","","","",107422
(18) Tell No Tales,"",248238,"","","","","",161326
(20) Tomb Wader,"",167859,"","","","","",136083
(19) Future Frenzy,"",154064,"","","","","",151020
(16) Sphynixinator,"",144167,"","","","","",
(17) Bye Bye Blimps,"",74011,"","","","","",198668
Gate Clip 5,"",147939,"","","","","",68898
(24) Mad Bombers,"",89545,"","","","","",77259
(22) Orange Asphalt,"",142300,"","","","","",143554
(25) Bug Lite,"",163075,"","","","","",141691
(21) Gone Tomorrow,"",152460,"","","","","",125662
(23) Flaming Passion,"",194372,"","","","","",125103
N. Cortex,"",149476,"","","","","",153868
