Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Van,"","","","","","","",1792824
Bus,"","","","","","","",3362062
Merch Girl,"","","","","","","",1415072
-Montreal,"","","","","","","",0
-Boston,"","","","","","","",0
{Jet} Los Angeles,"","","","","","","",5140422
Roadies,"","","","","","","",2562665
Sound Guy,"","","","","","","",4157841
Worldwide Promoter,"","","","","","","",3802374
Rock Immortal Challenge,"","","","","","","",2555470
